"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"QU'APPELLE","-103.883","50.517","4016320","SK","1893","1","-18.0","0",NA,"2.8","0","-43.3","0","12.8","0",NA,"12.8","0",NA,"","6","","",NA,"1115.9","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1893","2","-21.3","0",NA,"-0.6","0","-48.3","0","39.1","0",NA,"39.1","0",NA,"","4","","",NA,"1101.7","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1893","3","-13.1","0",NA,"3.9","0","-35.6","0","7.5","0",NA,"7.5","0",NA,"","2","","",NA,"963.9","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1893","4","-2.1","0",NA,"12.8","0","-17.8","0","26.1","0",NA,"27.1","0",NA,"","7","","",NA,"604.0","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1893","5","10.8","0",NA,"26.1","0","-5.0","0","0.0","0",NA,"37.9","0",NA,"","4","","",NA,"223.0","0.1"
"QU'APPELLE","-103.883","50.517","4016320","SK","1893","6","15.6","0",NA,"31.1","0","3.3","0","0.0","0",NA,"89.0","0",NA,"","11","","",NA,"82.3","11.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1893","7","17.6","0",NA,"32.2","0","3.3","0","0.0","0",NA,"108.3","0",NA,"","7","","",NA,"46.8","34.8"
"QU'APPELLE","-103.883","50.517","4016320","SK","1893","8","18.2","0",NA,"37.8","0","1.7","0","0.0","0",NA,"7.7","0",NA,"","3","","",NA,"53.9","61.1"
"QU'APPELLE","-103.883","50.517","4016320","SK","1893","9","11.2","0",NA,"32.8","0","-8.9","0","0.3","0",NA,"13.9","0",NA,"","4","","",NA,"222.4","17.2"
"QU'APPELLE","-103.883","50.517","4016320","SK","1893","10","2.0","0",NA,"18.3","0","-15.6","0","5.9","0",NA,"34.4","0",NA,"","4","","",NA,"495.6","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1893","11","-9.0","0",NA,"12.8","0","-32.8","0","22.2","0",NA,"22.2","0",NA,"","4","","",NA,"809.2","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1893","12","-17.8","0",NA,"5.0","0","-36.7","0","15.9","0",NA,"15.9","0",NA,"","5","","",NA,"1108.8","0.0"
