"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FOAM LAKE","-103.533","51.633","4012560","SK","1952","1","-19.6","0",NA,"0.6","0","-37.8","0","28.2","0",NA,"28.2","0",NA,"","6","","",NA,"1165.1","0.0"
"FOAM LAKE","-103.533","51.633","4012560","SK","1952","2","-11.5","0",NA,"5.0","0","-30.6","0","1.8","0",NA,"1.8","0",NA,"","1","","",NA,"855.8","0.0"
"FOAM LAKE","-103.533","51.633","4012560","SK","1952","3","-8.6","0",NA,"8.3","0","-33.3","0","3.1","0",NA,"3.1","0",NA,"","0","","",NA,"823.6","0.0"
"FOAM LAKE","-103.533","51.633","4012560","SK","1952","4","8.3","0",NA,"30.6","0","-10.0","0","0.0","0",NA,"0.3","0",NA,"","0","","",NA,"293.1","2.3"
"FOAM LAKE","-103.533","51.633","4012560","SK","1952","5","10.8","0",NA,"27.2","0","-2.2","0","0.0","0",NA,"23.9","0",NA,"","6","","",NA,"222.4","0.1"
"FOAM LAKE","-103.533","51.633","4012560","SK","1952","6","13.8","0",NA,"29.4","0","1.1","0","0.0","0",NA,"47.2","0",NA,"","8","","",NA,"130.6","4.0"
"FOAM LAKE","-103.533","51.633","4012560","SK","1952","7","16.2","0",NA,"31.7","0","2.2","0","0.0","0",NA,"56.9","0",NA,"","9","","",NA,"73.9","19.2"
"FOAM LAKE","-103.533","51.633","4012560","SK","1952","8","15.9","0",NA,"33.9","0","3.3","0","0.0","0",NA,"63.8","0",NA,"","7","","",NA,"86.0","20.2"
"FOAM LAKE","-103.533","51.633","4012560","SK","1952","9","11.8","0",NA,"30.6","0","-4.4","0","0.0","0",NA,"41.9","0",NA,"","6","","",NA,"188.7","1.8"
"FOAM LAKE","-103.533","51.633","4012560","SK","1952","10","4.9","0",NA,"22.2","0","-11.7","0","0.0","0",NA,"0.8","0",NA,"","0","","",NA,"406.5","0.0"
"FOAM LAKE","-103.533","51.633","4012560","SK","1952","11","-2.6","0",NA,"13.9","0","-23.3","0","12.1","0",NA,"20.5","0",NA,"","5","","",NA,"619.0","0.0"
"FOAM LAKE","-103.533","51.633","4012560","SK","1952","12","-10.5","0",NA,"3.3","0","-27.8","0","6.3","0",NA,"6.3","0",NA,"","3","","",NA,"882.4","0.0"
