"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BRIERCREST","-105.267","50.150","4010840","SK","1987","1","",,NA,"",,"",,"6.0","0",NA,"6.0","0",NA,"","5","","",NA,"",""
"BRIERCREST","-105.267","50.150","4010840","SK","1987","2","",,NA,"",,"",,"24.0","0",NA,"24.0","0",NA,"","6","","",NA,"",""
"BRIERCREST","-105.267","50.150","4010840","SK","1987","3","",,NA,"",,"",,"20.0","0",NA,"21.2","0",NA,"","6","","",NA,"",""
"BRIERCREST","-105.267","50.150","4010840","SK","1987","4","",,NA,"",,"",,"0.0","0",NA,"5.8","0",NA,"","2","","",NA,"",""
"BRIERCREST","-105.267","50.150","4010840","SK","1987","5","",,NA,"",,"",,"0.0","0",NA,"25.4","0",NA,"","6","","",NA,"",""
"BRIERCREST","-105.267","50.150","4010840","SK","1987","6","",,NA,"",,"",,"0.0","0",NA,"47.2","0",NA,"","12","","",NA,"",""
"BRIERCREST","-105.267","50.150","4010840","SK","1987","7","",,NA,"",,"",,"0.0","0",NA,"97.2","0",NA,"","7","","",NA,"",""
"BRIERCREST","-105.267","50.150","4010840","SK","1987","8","",,NA,"",,"",,"0.0","0",NA,"45.0","0",NA,"","7","","",NA,"",""
"BRIERCREST","-105.267","50.150","4010840","SK","1987","9","",,NA,"",,"",,"0.0","0",NA,"26.6","0",NA,"","4","","",NA,"",""
"BRIERCREST","-105.267","50.150","4010840","SK","1987","10","",,NA,"",,"",,"1.0","0",NA,"7.4","0",NA,"","2","","",NA,"",""
"BRIERCREST","-105.267","50.150","4010840","SK","1987","11","",,NA,"",,"",,"1.0","0",NA,"1.0","0",NA,"","1","","",NA,"",""
"BRIERCREST","-105.267","50.150","4010840","SK","1987","12","",,NA,"",,"",,"4.0","1",NA,"4.0","1",NA,"","3","","",NA,"",""
