"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","1984","1","-11.5","0",NA,"5.0","0","-36.0","0","0.0","8",NA,"0.0","10",NA,"","0","","",NA,"914.5","0.0"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","1984","2","-3.6","1",NA,"6.5","1","-22.5","0","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"603.5","0.0"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","1984","3","-5.3","0",NA,"12.0","0","-24.5","0","0.0","3",NA,"0.0","3",NA,"","0","","",NA,"722.5","0.0"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","1984","4","7.2","0",NA,"23.0","0","-7.0","0","0.0","0",NA,"1.7","0",NA,"","1","","",NA,"324.3","0.0"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","1984","5","10.6","0",NA,"34.0","0","-7.5","0","0.0","0",NA,"49.0","0",NA,"","10","","",NA,"235.5","6.9"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","1984","6","16.6","0",NA,"33.5","0","3.5","0","0.0","0",NA,"63.6","0",NA,"","7","","",NA,"63.1","21.9"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","1984","7","19.9","2",NA,"36.5","1","5.0","1","0.0","0",NA,"21.5","0",NA,"","2","","",NA,"13.6","67.4"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","1984","8","21.1","3",NA,"36.5","2","3.5","1","0.0","0",NA,"19.0","0",NA,"","6","","",NA,"20.0","106.2"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","1984","9","8.8","0",NA,"30.0","0","-6.0","0","3.0","0",NA,"62.7","0",NA,"","8","","",NA,"278.9","3.3"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","1984","10","2.9","0",NA,"26.5","0","-22.0","0","0.0","3",NA,"0.4","4",NA,"","0","","",NA,"466.9","0.0"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","1984","12","-17.9","0",NA,"4.5","0","-38.5","0","0.0","7",NA,"0.0","7",NA,"","0","","",NA,"1112.1","0.0"
