"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1914","1","-13.3","0",NA,"8.9","0","-37.8","0","32.5","0",NA,"32.5","0",NA,"","10","","",NA,"970.6","0.0"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1914","2","-20.5","0",NA,"7.2","0","-42.2","0","8.0","0",NA,"8.0","0",NA,"","2","","",NA,"1079.2","0.0"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1914","3","-5.5","0",NA,"12.2","0","-31.1","0","24.7","0",NA,"24.7","0",NA,"","5","","",NA,"728.0","0.0"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1914","4","4.0","0",NA,"23.9","0","-15.6","0","3.1","0",NA,"22.7","0",NA,"","3","","",NA,"421.0","0.0"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1914","5","10.9","0",NA,"30.0","0","-6.1","0","8.4","0",NA,"52.8","0",NA,"","4","","",NA,"222.7","2.3"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1914","6","15.2","0",NA,"33.3","0","4.4","0","0.0","0",NA,"54.7","0",NA,"","8","","",NA,"91.2","6.6"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1914","7","21.3","0",NA,"40.0","0","6.1","0","0.0","0",NA,"23.7","0",NA,"","5","","",NA,"11.0","114.7"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1914","8","16.3","0",NA,"32.2","0","0.0","0","0.0","0",NA,"46.6","0",NA,"","6","","",NA,"84.0","32.3"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1914","9","13.5","0",NA,"31.1","0","-2.2","0","0.0","0",NA,"15.2","0",NA,"","3","","",NA,"139.3","3.9"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1914","10","8.3","0",NA,"28.3","0","-12.2","0","0.3","0",NA,"27.7","0",NA,"","5","","",NA,"299.9","0.0"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1914","11","-3.2","0",NA,"15.0","0","-29.4","0","25.8","0",NA,"25.8","0",NA,"","3","","",NA,"635.5","0.0"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1914","12","-16.7","0",NA,"-2.2","0","-37.8","0","7.9","0",NA,"7.9","0",NA,"","3","","",NA,"1077.0","0.0"
