"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","2002","1","-12.2","0",NA,"10.5","0","-32.0","0","7.6","0",NA,"7.6","0",NA,"","2","","",NA,"936.7","0.0"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","2002","2","-6.4","0",NA,"9.5","0","-29.0","0","1.0","0",NA,"1.0","0",NA,"","1","","",NA,"682.1","0.0"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","2002","3","-12.4","0",NA,"7.5","0","-31.0","0","6.0","3",NA,"6.0","3",NA,"","1","","",NA,"943.7","0.0"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","2002","4","-0.2","0",NA,"21.0","0","-22.0","0","0.0","3",NA,"0.0","3",NA,"0.0","0","","",NA,"545.4","0.0"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","2002","5","8.8","0",NA,"29.5","0","-9.0","0","14.2","0",NA,"14.2","0",NA,"0.0","2","","",NA,"290.6","6.4"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","2002","6","16.8","0",NA,"35.0","0","4.0","0","0.0","0",NA,"110.0","0",NA,"0.0","15","","",NA,"75.9","40.6"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","2002","7","20.5","0",NA,"35.0","0","7.0","0","0.0","0",NA,"57.7","0",NA,"0.0","5","","",NA,"18.0","95.1"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","2002","8","16.5","0",NA,"30.0","0","3.0","0","0.0","0",NA,"163.2","0",NA,"0.0","14","","",NA,"67.6","21.3"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","2002","9","12.5","0",NA,"32.0","0","-4.0","0","0.0","0",NA,"79.6","0",NA,"0.0","9","","",NA,"170.3","5.8"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","2002","10","0.2","0",NA,"18.0","0","-15.0","0","1.0","0",NA,"11.0","0",NA,"","5","","",NA,"551.1","0.0"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","2002","11","-3.1","0",NA,"10.0","0","-16.5","0","5.2","0",NA,"6.2","0",NA,"0.0","4","","",NA,"634.2","0.0"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","2002","12","-6.9","0",NA,"9.0","0","-26.5","0","3.6","0",NA,"3.6","0",NA,"","2","","",NA,"771.8","0.0"
