"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1997","1","-20.4","0","-5.6","3.8","0","-42.8","0","",,NA,"24.2","0","126.0","","9","",,NA,"1190.7","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1997","2","-11.1","0","0.9","3.9","0","-29.8","0","",,NA,"14.3","0","100.0","","6","",,NA,"815.2","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1997","3","-9.9","0","-4.5","10.0","0","-33.8","0","",,NA,"28.8","0","118.0","0.0","10","",,NA,"864.6","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1997","4","0.9","0","-3.2","19.5","0","-16.2","0","",,NA,"10.8","0","48.0","0.0","4","",,NA,"512.9","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1997","5","9.7","0","-1.1","29.5","0","-5.7","0","",,NA,"23.2","0","45.0","0.0","7","",,NA,"262.3","3.6"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1997","6","17.6","0","1.8","32.5","0","5.6","0","",,NA,"33.6","0","43.0","0.0","8","",,NA,"41.0","28.2"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1997","7","18.3","0","0.1","32.8","0","5.0","0","",,NA,"22.2","0","35.0","0.0","3","",,NA,"35.9","44.6"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1997","8","17.6","0","0.2","36.2","0","1.6","0","",,NA,"37.4","0","73.0","0.0","7","",,NA,"53.7","41.7"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1997","9","13.7","0","2.2","30.2","0","-2.5","0","",,NA,"8.6","0","24.0","0.0","4","",,NA,"137.3","6.8"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1997","10","3.6","0","-0.5","30.8","0","-15.2","0","",,NA,"27.3","0","110.0","0.0","6","",,NA,"448.3","0.8"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1997","11","-4.8","1","0.5","12.4","1","-19.8","1","",,NA,"5.7","0","29.0","","2","",,NA,"659.9","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1997","12","-4.8","1","7.5","12.2","1","-17.7","1","",,NA,"1.6","0","7.0","","1","",,NA,"684.7","0.0"
