"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MUENSTER","-105.000","52.183","4015440","SK","1946","1","-17.1","0","-0.9","-3.3","0","-36.1","0","",,NA,"",,NA,"","","","",NA,"1087.5","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1946","2","-18.8","0","-5.9","-3.3","0","-40.0","0","",,NA,"",,NA,"","","","",NA,"1031.6","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1946","3","-3.3","0","3.0","15.0","0","-27.8","0","1.3","0","8.0","2.1","0","11.0","","1","","",NA,"661.1","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1946","4","6.2","0","2.6","26.7","0","-10.0","0","15.2","0","167.0","24.9","0","107.0","","5","","",NA,"356.8","1.8"
"MUENSTER","-105.000","52.183","4015440","SK","1946","5","8.7","0","-1.8","30.6","0","-7.8","0","1.8","0","110.0","21.8","0","46.0","","7","","",NA,"294.9","7.3"
"MUENSTER","-105.000","52.183","4015440","SK","1946","6","13.6","0","-1.7","28.3","0","0.0","0","0.0","0",NA,"59.2","0","81.0","","8","","",NA,"133.9","1.2"
"MUENSTER","-105.000","52.183","4015440","SK","1946","7","18.7","0","1.0","37.8","0","-1.1","0","0.0","0",NA,"66.0","0","90.0","","8","","",NA,"36.1","58.8"
"MUENSTER","-105.000","52.183","4015440","SK","1946","8","16.6","0","-0.4","35.0","0","-0.6","0","0.0","0",NA,"37.1","0","66.0","","10","","",NA,"69.2","25.8"
"MUENSTER","-105.000","52.183","4015440","SK","1946","9","10.7","0","-0.3","31.7","0","-3.3","0","0.0","0","0.0","40.4","0","89.0","","7","","",NA,"222.9","5.1"
"MUENSTER","-105.000","52.183","4015440","SK","1946","10","1.1","0","-2.4","16.7","0","-10.6","0","10.2","0","92.0","21.6","0","77.0","","6","","",NA,"524.4","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1946","11","-10.0","0","-3.3","13.3","0","-30.0","0","",,NA,"",,NA,"","","","",NA,"838.6","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1946","12","-18.5","0","-4.6","5.6","0","-38.9","0","",,NA,"",,NA,"","","","",NA,"1131.6","0.0"
