"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1987","1","-7.9","0",NA,"7.5","0","-23.5","0","5.9","0",NA,"5.9","0",NA,"8.0","2","92.3","0",NA,"803.1","0.0"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1987","2","-6.2","0",NA,"4.0","0","-24.0","0","14.4","0",NA,"14.4","0",NA,"8.0","3","100.4","0",NA,"678.4","0.0"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1987","3","-2.4","0",NA,"16.0","0","-22.5","0","26.2","0",NA,"26.5","0",NA,"0.0","6","112.5","0",NA,"633.3","0.0"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1987","4","9.0","0",NA,"28.5","0","-8.0","0","2.9","0",NA,"11.5","0",NA,"0.0","4","283.1","0",NA,"272.7","1.3"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1987","5","14.4","0",NA,"32.0","0","-1.5","0","0.0","0",NA,"60.6","0",NA,"","8","247.4","0",NA,"122.6","11.9"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1987","6","18.4","0",NA,"37.5","0","5.5","0","0.0","0",NA,"51.3","0",NA,"","13","317.4","0",NA,"45.2","56.3"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1987","7","18.3","0",NA,"36.0","0","7.0","0","0.0","0",NA,"74.6","0",NA,"","11","271.6","0",NA,"45.7","53.9"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1987","8","15.7","0",NA,"31.0","0","2.0","0","0.0","0",NA,"26.6","0",NA,"","7","264.5","0",NA,"83.1","12.7"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1987","9","13.9","0",NA,"33.0","0","0.5","0","0.0","0",NA,"25.6","0",NA,"","4","229.7","0",NA,"130.6","6.3"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1987","10","4.6","0",NA,"28.0","0","-9.0","0","0.8","0",NA,"9.2","0",NA,"","2","166.7","0",NA,"416.3","0.0"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1987","11","0.6","0",NA,"19.0","0","-16.0","0","1.2","0",NA,"1.2","0",NA,"","1","118.2","0",NA,"523.2","0.0"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1987","12","-6.5","0",NA,"7.0","0","-26.5","0","1.8","0",NA,"2.5","0",NA,"4.0","0","85.5",".33333333333333333333333333333333333333",NA,"758.1","0.0"
