"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","1977","1","-19.4","0",NA,"-0.6","0","-36.1","0","0.0","7",NA,"0.0","7",NA,"","0","","",NA,"1160.1","0.0"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","1977","2","-4.0","0",NA,"6.7","0","-19.4","0","2.5","0",NA,"2.8","0",NA,"","1","","",NA,"615.0","0.0"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","1977","3","-1.8","0",NA,"14.4","0","-17.8","0","0.0","5",NA,"0.0","6",NA,"","0","","",NA,"614.9","0.0"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","1977","4","7.8","4",NA,"28.3","1","-10.0","3","0.0","2",NA,"0.0","2",NA,"","0","","",NA,"265.1","0.0"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","1977","5","14.2","0",NA,"31.7","0","-6.7","0","0.0","0",NA,"",,NA,"","","","",NA,"132.4","15.8"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","1977","6","16.4","0",NA,"31.7","0","3.3","0","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"70.5","21.7"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","1977","7","18.2","5",NA,"31.7","3","5.0","4","0.0","0",NA,"0.0","8",NA,"","0","","",NA,"28.5","33.4"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","1977","8","14.5","0",NA,"31.1","0","1.7","0","0.0","0",NA,"8.1","0",NA,"","3","","",NA,"111.1","2.6"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","1977","9","11.3","0",NA,"25.0","0","-1.1","0","0.0","0",NA,"42.0","0",NA,"","8","","",NA,"200.5","0.0"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","1977","10","6.7","0",NA,"21.7","0","-8.9","0","0.0","0",NA,"3.5","0",NA,"","1","","",NA,"350.7","0.0"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","1977","11","-5.9","1",NA,"15.6","1","-30.0","0","12.7","5",NA,"12.7","6",NA,"","1","","",NA,"692.7","0.0"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","1977","12","-18.1","0",NA,"1.7","0","-40.0","0","0.0","7",NA,"0.0","8",NA,"","0","","",NA,"1118.7","0.0"
