"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HUBBARD","-103.333","51.100","4013280","SK","1928","1","-14.4","0",NA,"3.3","0","-37.8","0","7.6","0",NA,"7.6","0",NA,"","2","","",NA,"1004.9","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1928","2","-12.7","0",NA,"4.4","0","-31.7","0","10.2","0",NA,"10.2","0",NA,"","2","","",NA,"889.3","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1928","3","-8.7","0",NA,"14.4","0","-28.9","0","28.0","0",NA,"28.0","0",NA,"","4","","",NA,"826.5","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1928","4","-2.4","0",NA,"19.4","0","-17.2","0","33.1","0",NA,"33.1","0",NA,"","6","","",NA,"610.6","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1928","5","11.2","0",NA,"32.2","0","-4.4","0","0.0","0",NA,"10.2","0",NA,"","1","","",NA,"216.0","6.0"
"HUBBARD","-103.333","51.100","4013280","SK","1928","7","16.4","0",NA,"27.8","0","5.6","0","",,NA,"",,NA,"","","","",NA,"60.1","11.0"
"HUBBARD","-103.333","51.100","4013280","SK","1928","8","13.4","0",NA,"32.2","0","-5.0","0","",,NA,"",,NA,"","","","",NA,"157.4","13.4"
"HUBBARD","-103.333","51.100","4013280","SK","1928","9","8.9","0",NA,"31.1","0","-6.1","0","0.0","0",NA,"10.4","0",NA,"","2","","",NA,"274.4","1.0"
"HUBBARD","-103.333","51.100","4013280","SK","1928","10","1.8","0",NA,"16.7","0","-15.0","0","7.6","0",NA,"14.0","0",NA,"","2","","",NA,"502.1","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1928","11","-3.7","0",NA,"8.3","0","-16.7","0","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"649.6","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1928","12","-9.2","0",NA,"4.4","0","-30.0","0","15.3","0",NA,"15.3","0",NA,"","3","","",NA,"842.3","0.0"
