"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MOOSE JAW CS","-105.538","50.332","4015322","SK","2010","1","-11.4","0",NA,"8.0","0","-37.3","0","",,NA,"11.6","0",NA,"12.0","4","",,NA,"912.9","0.0"
"MOOSE JAW CS","-105.538","50.332","4015322","SK","2010","2","-13.6","0",NA,"-0.4","0","-28.9","0","",,NA,"1.4","0",NA,"13.0","0","",,NA,"886.1","0.0"
"MOOSE JAW CS","-105.538","50.332","4015322","SK","2010","3","-0.5","0",NA,"19.9","0","-14.9","0","",,NA,"0.4","0",NA,"","0","",,NA,"572.1","0.0"
"MOOSE JAW CS","-105.538","50.332","4015322","SK","2010","4","6.4","0",NA,"23.1","0","-8.7","0","",,NA,"38.5","0",NA,"","4","",,NA,"349.0","0.0"
"MOOSE JAW CS","-105.538","50.332","4015322","SK","2010","5","9.1","1",NA,"30.3","1","-5.8","0","",,NA,"99.4","2",NA,"","13","",,NA,"272.1","5.4"
"MOOSE JAW CS","-105.538","50.332","4015322","SK","2010","6","16.9","0",NA,"30.9","0","0.7","0","",,NA,"96.7","0",NA,"","9","",,NA,"60.3","25.8"
"MOOSE JAW CS","-105.538","50.332","4015322","SK","2010","7","18.7","0",NA,"31.9","0","8.4","0","",,NA,"60.1","0",NA,"","6","",,NA,"18.6","41.5"
"MOOSE JAW CS","-105.538","50.332","4015322","SK","2010","8","17.9","0",NA,"36.1","0","5.9","0","",,NA,"64.3","0",NA,"","9","",,NA,"42.0","39.5"
"MOOSE JAW CS","-105.538","50.332","4015322","SK","2010","9","11.6","0",NA,"30.9","0","-3.6","0","",,NA,"58.2","0",NA,"","8","",,NA,"197.7","5.8"
"MOOSE JAW CS","-105.538","50.332","4015322","SK","2010","10","7.5","1",NA,"28.7","1","-9.6","0","",,NA,"6.8","1",NA,"","1","",,NA,"314.9","0.0"
"MOOSE JAW CS","-105.538","50.332","4015322","SK","2010","11","-4.7","0",NA,"21.1","0","-27.7","0","",,NA,"17.8","0",NA,"15.0","8","",,NA,"680.6","0.0"
"MOOSE JAW CS","-105.538","50.332","4015322","SK","2010","12","-13.3","0",NA,"1.8","0","-27.9","0","",,NA,"7.5","0",NA,"15.0","2","",,NA,"971.0","0.0"
