"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FOAM LAKE","-103.533","51.633","4012560","SK","1946","1","-16.6","0",NA,"0.0","0","-34.4","0","30.8","0",NA,"30.8","0",NA,"","6","","",NA,"1072.8","0.0"
"FOAM LAKE","-103.533","51.633","4012560","SK","1946","2","",,NA,"",,"",,"16.3","0",NA,"16.3","0",NA,"","3","","",NA,"",""
"FOAM LAKE","-103.533","51.633","4012560","SK","1946","3","-3.2","0",NA,"18.3","0","-23.3","0","2.5","0",NA,"5.1","0",NA,"","2","","",NA,"657.2","0.0"
"FOAM LAKE","-103.533","51.633","4012560","SK","1946","4","6.4","0",NA,"26.1","0","-13.3","0","3.5","0",NA,"32.3","0",NA,"","5","","",NA,"349.3","0.6"
"FOAM LAKE","-103.533","51.633","4012560","SK","1946","5","8.8","0",NA,"29.4","0","-6.1","0","7.4","0",NA,"22.1","0",NA,"","5","","",NA,"295.0","9.8"
"FOAM LAKE","-103.533","51.633","4012560","SK","1946","6","14.3","0",NA,"30.0","0","-2.8","0","0.0","0",NA,"64.3","0",NA,"","12","","",NA,"115.7","5.9"
"FOAM LAKE","-103.533","51.633","4012560","SK","1946","7","19.2","0",NA,"35.6","0","2.8","0","0.0","0",NA,"76.1","0",NA,"","9","","",NA,"25.5","62.6"
"FOAM LAKE","-103.533","51.633","4012560","SK","1946","8","16.4","0",NA,"32.2","0","2.8","0","0.0","0",NA,"100.8","0",NA,"","7","","",NA,"73.4","23.5"
"FOAM LAKE","-103.533","51.633","4012560","SK","1946","9","11.2","0",NA,"31.7","0","-1.7","0","0.0","0",NA,"68.6","0",NA,"","9","","",NA,"209.1","5.3"
"FOAM LAKE","-103.533","51.633","4012560","SK","1946","10","2.4","0",NA,"23.9","0","-9.4","0","20.4","0",NA,"36.2","0",NA,"","5","","",NA,"483.2","0.0"
"FOAM LAKE","-103.533","51.633","4012560","SK","1946","11","-7.4","0",NA,"13.9","0","-26.7","0","34.2","0",NA,"34.2","0",NA,"","5","","",NA,"760.6","0.0"
"FOAM LAKE","-103.533","51.633","4012560","SK","1946","12","-15.7","0",NA,"5.6","0","-38.3","0","27.9","0",NA,"27.9","0",NA,"","6","","",NA,"1043.3","0.0"
