"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WOLSELEY","-103.283","50.433","4019023","SK","1992","1","-9.2","0",NA,"4.5","0","-34.5","0","20.2","0",NA,"20.7","0",NA,"32.0","7","","",NA,"843.1","0.0"
"WOLSELEY","-103.283","50.433","4019023","SK","1992","2","-8.5","1",NA,"9.0","0","-30.5","1","15.0","0",NA,"15.0","0",NA,"33.0","5","","",NA,"741.7","0.0"
"WOLSELEY","-103.283","50.433","4019023","SK","1992","3","-0.5","0",NA,"13.5","0","-16.0","0","7.6","0",NA,"18.6","0",NA,"0.0","2","","",NA,"573.3","0.0"
"WOLSELEY","-103.283","50.433","4019023","SK","1992","4","3.6","0",NA,"27.5","0","-14.5","0","16.2","0",NA,"44.4","0",NA,"0.0","6","","",NA,"434.3","1.8"
"WOLSELEY","-103.283","50.433","4019023","SK","1992","5","11.3","0",NA,"33.5","0","-1.5","0","10.8","0",NA,"73.4","0",NA,"0.0","11","","",NA,"224.5","16.7"
"WOLSELEY","-103.283","50.433","4019023","SK","1992","6","14.9","0",NA,"30.0","0","2.0","0","0.0","0",NA,"40.2","0",NA,"0.0","8","","",NA,"108.5","16.5"
"WOLSELEY","-103.283","50.433","4019023","SK","1992","7","15.6","0",NA,"28.5","0","5.0","0","0.0","0",NA,"47.6","0",NA,"0.0","12","","",NA,"82.4","7.9"
"WOLSELEY","-103.283","50.433","4019023","SK","1992","8","15.6","0",NA,"35.0","0","1.0","0","0.0","0",NA,"41.1","0",NA,"0.0","6","","",NA,"102.6","26.7"
"WOLSELEY","-103.283","50.433","4019023","SK","1992","9","10.7","0",NA,"30.5","0","-3.0","0","0.0","0",NA,"33.8","0",NA,"0.0","10","","",NA,"224.5","4.0"
"WOLSELEY","-103.283","50.433","4019023","SK","1992","11","-2.8","0",NA,"7.0","0","-15.5","0","15.4","0",NA,"15.4","0",NA,"4.0","5","","",NA,"625.1","0.0"
"WOLSELEY","-103.283","50.433","4019023","SK","1992","12","-16.4","0",NA,"1.0","0","-37.5","0","34.8","0",NA,"34.8","0",NA,"28.0","7","","",NA,"1067.7","0.0"
