"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"RADVILLE","-104.283","49.500","4016400","SK","1991","1","",,NA,"",,"",,"27.6","0",NA,"27.6","0",NA,"26.0","9","","",NA,"",""
"RADVILLE","-104.283","49.500","4016400","SK","1991","2","",,NA,"",,"",,"27.8","0",NA,"27.8","0",NA,"4.0","10","","",NA,"",""
"RADVILLE","-104.283","49.500","4016400","SK","1991","3","",,NA,"",,"",,"54.3","0",NA,"54.3","0",NA,"0.0","12","","",NA,"",""
"RADVILLE","-104.283","49.500","4016400","SK","1991","4","",,NA,"",,"",,"0.0","0",NA,"67.9","0",NA,"0.0","10","","",NA,"",""
"RADVILLE","-104.283","49.500","4016400","SK","1991","5","",,NA,"",,"",,"0.0","0",NA,"65.1","0",NA,"","10","","",NA,"",""
"RADVILLE","-104.283","49.500","4016400","SK","1991","6","",,NA,"",,"",,"0.0","0",NA,"122.2","0",NA,"0.0","13","","",NA,"",""
"RADVILLE","-104.283","49.500","4016400","SK","1991","7","",,NA,"",,"",,"0.0","0",NA,"94.8","0",NA,"0.0","9","","",NA,"",""
"RADVILLE","-104.283","49.500","4016400","SK","1991","8","",,NA,"",,"",,"0.0","0",NA,"57.7","0",NA,"0.0","7","","",NA,"",""
"RADVILLE","-104.283","49.500","4016400","SK","1991","9","",,NA,"",,"",,"0.0","0",NA,"41.1","0",NA,"0.0","6","","",NA,"",""
"RADVILLE","-104.283","49.500","4016400","SK","1991","10","",,NA,"",,"",,"9.5","0",NA,"11.5","0",NA,"4.0","8","","",NA,"",""
"RADVILLE","-104.283","49.500","4016400","SK","1991","11","",,NA,"",,"",,"27.6","0",NA,"27.6","0",NA,"10.0","9","","",NA,"",""
"RADVILLE","-104.283","49.500","4016400","SK","1991","12","",,NA,"",,"",,"43.0","0",NA,"43.0","0",NA,"8.0","8","","",NA,"",""
