"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TUGASKE","-106.300","50.883","4018160","SK","1933","1","-15.1","0","-1.8","4.4","0","-32.8","0","12.7","0","76.0","12.7","0","75.0","","3","","",NA,"1027.2","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1933","2","-16.9","0","-6.4","7.2","0","-37.2","0","20.3","0","167.0","20.3","0","162.0","","6","","",NA,"977.1","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1933","3","-6.9","0","-3.2","17.8","0","-31.7","0","10.1","0","66.0","12.4","0","66.0","","4","","",NA,"773.1","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1933","4","-0.2","0","-5.3","23.3","0","-14.4","0","10.2","0","177.0","21.1","0","101.0","","4","","",NA,"546.8","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1933","5","10.2","0","-1.1","32.2","0","-9.4","0","0.0","0","0.0","54.3","0","103.0","","10","","",NA,"248.0","6.0"
"TUGASKE","-106.300","50.883","4018160","SK","1933","6","18.6","0","2.5","39.4","0","2.8","0","0.0","0","0.0","47.3","0","65.0","","5","","",NA,"47.4","65.6"
"TUGASKE","-106.300","50.883","4018160","SK","1933","7","19.6","0","0.7","40.0","0","3.9","0","0.0","0",NA,"6.8","0","10.0","","2","","",NA,"35.3","86.2"
"TUGASKE","-106.300","50.883","4018160","SK","1933","8","19.0","0","0.9","34.4","0","-0.6","0","0.0","0",NA,"65.5","0","128.0","","5","","",NA,"37.8","70.2"
"TUGASKE","-106.300","50.883","4018160","SK","1933","9","11.7","0","-0.4","28.9","0","-1.7","0","0.0","0","0.0","83.9","0","234.0","","5","","",NA,"190.0","1.5"
"TUGASKE","-106.300","50.883","4018160","SK","1933","10","2.6","0","-2.3","26.1","0","-16.7","0","25.4","0","512.0","32.5","0","167.0","","2","","",NA,"477.9","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1933","11","-2.5","0","2.1","10.0","0","-16.7","0","3.8","0","32.0","13.8","0","105.0","","3","","",NA,"615.5","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1933","12","-18.3","0","-7.2","9.4","0","-33.9","0","73.5","0","462.0","73.5","0","454.0","","5","","",NA,"1126.7","0.0"
