"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LUMSDEN","-104.867","50.650","4014720","SK","1931","1","-6.5","0",NA,"11.1","0","-28.9","0","",,NA,"",,NA,"","","","",NA,"760.0","0.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1931","2","-1.6","0",NA,"13.9","0","-22.8","0","",,NA,"",,NA,"","","","",NA,"548.9","0.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1931","3","-4.7","0",NA,"16.7","0","-25.6","0","",,NA,"",,NA,"","","","",NA,"702.5","0.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1931","4","7.8","0",NA,"26.7","0","-12.8","0","",,NA,"",,NA,"","","","",NA,"307.1","1.9"
"LUMSDEN","-104.867","50.650","4014720","SK","1931","5","12.5","0",NA,"36.1","0","-11.1","0","0.0","0",NA,"8.1","0",NA,"","2","","",NA,"198.9","28.2"
"LUMSDEN","-104.867","50.650","4014720","SK","1931","6","19.3","0",NA,"38.3","0","0.0","0","0.0","0",NA,"60.7","0",NA,"","4","","",NA,"41.8","82.2"
"LUMSDEN","-104.867","50.650","4014720","SK","1931","7","20.3","0",NA,"40.0","0","4.4","0","0.0","0",NA,"14.0","0",NA,"","3","","",NA,"27.0","97.2"
"LUMSDEN","-104.867","50.650","4014720","SK","1931","8","18.5","0",NA,"34.4","0","1.7","0","0.0","0",NA,"41.9","0",NA,"","4","","",NA,"44.2","61.2"
"LUMSDEN","-104.867","50.650","4014720","SK","1931","9","13.0","0",NA,"34.4","0","-1.7","0","0.0","0",NA,"34.3","0",NA,"","5","","",NA,"157.8","8.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1931","10","6.9","0",NA,"23.3","0","-5.0","0","",,NA,"",,NA,"","","","",NA,"343.6","0.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1931","11","-4.6","0",NA,"15.6","0","-26.7","0","",,NA,"",,NA,"","","","",NA,"678.4","0.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1931","12","-7.1","0",NA,"6.1","0","-24.4","0","",,NA,"",,NA,"","","","",NA,"777.1","0.0"
