"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REGINA GILMOUR","-104.833","50.567","4016651","SK","1979","1","",,NA,"",,"",,"9.0","0","55.0","9.0","0","54.0","","4","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","1979","2","",,NA,"",,"",,"25.3","0","282.0","25.3","0","264.0","","5","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","1979","3","",,NA,"",,"",,"9.7","0","62.0","9.7","0","50.0","","2","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","1979","4","",,NA,"",,"",,"35.6","0","663.0","47.0","0","194.0","","7","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","1979","5","",,NA,"",,"",,"15.2","0","694.0","50.3","0","101.0","","7","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","1979","6","",,NA,"",,"",,"0.0","0",NA,"23.2","0","33.0","","5","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","1979","7","",,NA,"",,"",,"0.0","0",NA,"49.4","0","80.0","","5","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","1979","8","",,NA,"",,"",,"0.0","0",NA,"12.3","0","23.0","","4","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","1979","9","",,NA,"",,"",,"0.0","0","0.0","20.0","0","53.0","","6","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","1979","10","",,NA,"",,"",,"7.5","0","164.0","26.1","0","113.0","","4","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","1979","11","",,NA,"",,"",,"3.0","0","29.0","3.0","0","24.0","","3","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","1979","12","",,NA,"",,"",,"5.0","0","27.0","16.0","0","85.0","","5","","",NA,"",""
