"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REGINA KING","-104.500","50.517","4016673","SK","1977","1","-21.1","0",NA,"0.0","0","-37.2","0","3.1","0",NA,"3.1","0",NA,"","2","","",NA,"1213.6","0.0"
"REGINA KING","-104.500","50.517","4016673","SK","1977","2","-6.8","0",NA,"5.0","0","-20.6","0","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"694.2","0.0"
"REGINA KING","-104.500","50.517","4016673","SK","1977","3","-2.3","0",NA,"13.9","0","-19.4","0","0.0","0",NA,"9.4","0",NA,"","2","","",NA,"628.1","0.0"
"REGINA KING","-104.500","50.517","4016673","SK","1977","4","7.3","0",NA,"27.8","0","-13.3","0","2.5","0",NA,"7.8","0",NA,"","3","","",NA,"322.2","0.0"
"REGINA KING","-104.500","50.517","4016673","SK","1977","5","14.7","0",NA,"31.7","0","-8.3","0","0.0","0",NA,"88.1","0",NA,"","10","","",NA,"128.0","24.5"
"REGINA KING","-104.500","50.517","4016673","SK","1977","6","15.3","0",NA,"31.1","0","0.6","0","0.0","0",NA,"38.8","0",NA,"","7","","",NA,"97.7","15.7"
"REGINA KING","-104.500","50.517","4016673","SK","1977","7","18.2","0",NA,"31.7","0","3.3","0","0.0","0",NA,"103.9","0",NA,"","7","","",NA,"38.1","44.2"
"REGINA KING","-104.500","50.517","4016673","SK","1977","8","13.5","0",NA,"28.3","0","-0.6","0","0.0","0",NA,"17.3","0",NA,"","6","","",NA,"139.3","0.9"
"REGINA KING","-104.500","50.517","4016673","SK","1977","9","11.1","0",NA,"26.7","0","-1.1","0","0.0","0",NA,"31.5","0",NA,"","9","","",NA,"206.8","0.0"
"REGINA KING","-104.500","50.517","4016673","SK","1977","10","5.8","0",NA,"21.1","0","-12.8","0","0.0","0",NA,"7.1","0",NA,"","1","","",NA,"378.5","0.0"
"REGINA KING","-104.500","50.517","4016673","SK","1977","11","-7.0","0",NA,"15.6","0","-28.9","0","1.3","0",NA,"8.3","0",NA,"","2","","",NA,"749.3","0.0"
"REGINA KING","-104.500","50.517","4016673","SK","1977","12","-19.0","0",NA,"-1.1","0","-41.1","0","25.3","0",NA,"25.3","0",NA,"","4","","",NA,"1146.7","0.0"
