"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WEYBURN 2","-103.850","49.667","4018762","SK","1980","1","",,NA,"",,"",,"18.0","0",NA,"18.0","0",NA,"","3","","",NA,"",""
"WEYBURN 2","-103.850","49.667","4018762","SK","1980","2","",,NA,"",,"",,"12.0","0",NA,"12.0","0",NA,"","5","","",NA,"",""
"WEYBURN 2","-103.850","49.667","4018762","SK","1980","3","",,NA,"",,"",,"8.0","0",NA,"8.0","0",NA,"","4","","",NA,"",""
"WEYBURN 2","-103.850","49.667","4018762","SK","1980","4","",,NA,"",,"",,"16.0","0",NA,"29.8","0",NA,"","2","","",NA,"",""
"WEYBURN 2","-103.850","49.667","4018762","SK","1980","5","",,NA,"",,"",,"0.0","0",NA,"1.6","0",NA,"","1","","",NA,"",""
"WEYBURN 2","-103.850","49.667","4018762","SK","1980","6","",,NA,"",,"",,"0.0","0",NA,"20.6","0",NA,"","7","","",NA,"",""
"WEYBURN 2","-103.850","49.667","4018762","SK","1980","7","",,NA,"",,"",,"0.0","0",NA,"50.8","0",NA,"","8","","",NA,"",""
"WEYBURN 2","-103.850","49.667","4018762","SK","1980","8","",,NA,"",,"",,"0.0","0",NA,"72.6","0",NA,"","12","","",NA,"",""
"WEYBURN 2","-103.850","49.667","4018762","SK","1980","9","",,NA,"",,"",,"0.0","0",NA,"37.2","0",NA,"","10","","",NA,"",""
"WEYBURN 2","-103.850","49.667","4018762","SK","1980","10","",,NA,"",,"",,"0.0","0",NA,"13.0","0",NA,"","3","","",NA,"",""
"WEYBURN 2","-103.850","49.667","4018762","SK","1980","11","",,NA,"",,"",,"8.0","0",NA,"10.8","0",NA,"0.0","3","","",NA,"",""
"WEYBURN 2","-103.850","49.667","4018762","SK","1980","12","",,NA,"",,"",,"16.5","0",NA,"16.5","0",NA,"0.0","4","","",NA,"",""
