"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BRIERCREST","-105.267","50.150","4010840","SK","1990","1","",,NA,"",,"",,"14.5","0",NA,"14.5","0",NA,"","6","","",NA,"",""
"BRIERCREST","-105.267","50.150","4010840","SK","1990","2","",,NA,"",,"",,"0.0","0",NA,"0.0","0",NA,"","0","","",NA,"",""
"BRIERCREST","-105.267","50.150","4010840","SK","1990","3","",,NA,"",,"",,"21.0","0",NA,"26.5","0",NA,"","5","","",NA,"",""
"BRIERCREST","-105.267","50.150","4010840","SK","1990","4","",,NA,"",,"",,"4.0","0",NA,"12.0","0",NA,"","4","","",NA,"",""
"BRIERCREST","-105.267","50.150","4010840","SK","1990","5","",,NA,"",,"",,"2.0","0",NA,"40.6","0",NA,"","9","","",NA,"",""
"BRIERCREST","-105.267","50.150","4010840","SK","1990","6","",,NA,"",,"",,"0.0","0",NA,"72.2","0",NA,"","9","","",NA,"",""
"BRIERCREST","-105.267","50.150","4010840","SK","1990","7","",,NA,"",,"",,"0.0","0",NA,"88.0","0",NA,"","9","","",NA,"",""
"BRIERCREST","-105.267","50.150","4010840","SK","1990","8","",,NA,"",,"",,"0.0","0",NA,"29.3","0",NA,"","8","","",NA,"",""
"BRIERCREST","-105.267","50.150","4010840","SK","1990","9","",,NA,"",,"",,"0.0","0",NA,"1.6","0",NA,"","1","","",NA,"",""
"BRIERCREST","-105.267","50.150","4010840","SK","1990","10","",,NA,"",,"",,"1.0","0",NA,"4.2","0",NA,"0.0","2","","",NA,"",""
"BRIERCREST","-105.267","50.150","4010840","SK","1990","11","",,NA,"",,"",,"2.0","0",NA,"2.0","0",NA,"0.0","1","","",NA,"",""
"BRIERCREST","-105.267","50.150","4010840","SK","1990","12","",,NA,"",,"",,"13.0","0",NA,"13.0","0",NA,"","6","","",NA,"",""
