"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"IMPERIAL","-105.533","51.367","4013440","SK","1962","1","-14.2","9",NA,"2.8","7","-36.7","3","16.8","0",NA,"16.8","0",NA,"","2","","",NA,"708.8","0.0"
"IMPERIAL","-105.533","51.367","4013440","SK","1962","2","-18.7","0",NA,"3.9","0","-37.2","0","7.6","0",NA,"7.6","0",NA,"","2","","",NA,"1028.1","0.0"
"IMPERIAL","-105.533","51.367","4013440","SK","1962","3","-9.3","1",NA,"3.9","0","-35.6","1","34.3","0",NA,"34.3","0",NA,"","6","","",NA,"820.4","0.0"
"IMPERIAL","-105.533","51.367","4013440","SK","1962","4","5.1","0",NA,"25.6","0","-11.7","0","2.5","0",NA,"7.5","0",NA,"","3","","",NA,"386.2","0.0"
"IMPERIAL","-105.533","51.367","4013440","SK","1962","5","10.4","0",NA,"25.6","0","-4.4","0","0.0","0",NA,"42.2","0",NA,"","5","","",NA,"235.5","0.0"
"IMPERIAL","-105.533","51.367","4013440","SK","1962","6","16.9","0",NA,"31.1","0","3.3","0","0.0","0",NA,"97.4","0",NA,"","11","","",NA,"52.5","19.8"
"IMPERIAL","-105.533","51.367","4013440","SK","1962","7","17.7","0",NA,"31.7","0","2.2","0","0.0","0",NA,"",,NA,"","","","",NA,"34.5","25.0"
"IMPERIAL","-105.533","51.367","4013440","SK","1962","8","18.1","0",NA,"33.9","0","4.4","0","0.0","0",NA,"51.8","0",NA,"","9","","",NA,"39.1","42.8"
"IMPERIAL","-105.533","51.367","4013440","SK","1962","9","11.1","0",NA,"28.3","0","-2.2","0","0.0","0",NA,"43.5","0",NA,"","6","","",NA,"207.0","0.0"
"IMPERIAL","-105.533","51.367","4013440","SK","1962","10","7.6","2",NA,"25.0","0","-7.8","2","0.0","0",NA,"19.9","0",NA,"","3","","",NA,"301.6","0.0"
"IMPERIAL","-105.533","51.367","4013440","SK","1962","11","0.1","2",NA,"16.7","1","-14.4","1","",,NA,"",,NA,"","","","",NA,"501.5","0.0"
"IMPERIAL","-105.533","51.367","4013440","SK","1962","12","-10.3","1",NA,"7.2","0","-31.1","1","2.2","0",NA,"2.2","0",NA,"","0","","",NA,"848.8","0.0"
