"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1914","1","-13.9","0","0.9","6.7","0","-36.7","0","31.8","0","164.0","31.8","0","166.0","","7","","",NA,"988.6","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1914","2","-20.1","0","-8.1","7.2","0","-38.9","0","10.1","0","74.0","10.1","0","71.0","","3","","",NA,"1067.6","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1914","3","-5.4","0","-0.1","8.3","0","-28.3","0","25.4","0","138.0","25.4","0","104.0","","4","","",NA,"726.5","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1914","4","3.1","0","-1.1","21.1","0","-16.7","0","30.5","0","528.0","32.8","0","145.0","","4","","",NA,"447.7","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1914","5","10.3","0","-0.5","28.3","0","-5.6","0","25.4","0","907.0","40.1","0","78.0","","3","","",NA,"239.6","2.3"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1914","6","15.1","0","-0.7","32.2","0","2.8","0","0.0","0",NA,"57.9","0","75.0","","6","","",NA,"100.7","12.8"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1914","7","21.0","0","2.8","37.8","0","5.6","0","0.0","0",NA,"38.2","0","60.0","","3","","",NA,"16.3","110.1"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1914","8","15.3","0","-2.2","32.2","0","-1.7","0","0.0","0",NA,"33.8","0","66.0","","5","","",NA,"103.3","18.2"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1914","9","12.7","0","1.2","31.1","0","-2.2","0","0.0","0","0.0","12.0","0","34.0","","3","","",NA,"163.6","3.5"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1914","10","6.9","0","2.8","26.7","0","-12.2","0","2.5","0","39.0","31.8","0","128.0","","5","","",NA,"345.2","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1914","11","-4.3","0","1.0","13.3","0","-30.6","0","22.8","0","142.0","26.1","0","135.0","","4","","",NA,"667.6","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1914","12","-16.7","0","-4.4","-2.8","0","-35.6","0","11.7","0","44.0","11.7","0","48.0","","3","","",NA,"1076.7","0.0"
