"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1977","1","-18.1","0","-5.8","0.8","0","-34.9","0","18.9","0","89.0","10.3","0","61.0","6.0","4","114.4","0","108.0","1117.7","0.0"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1977","2","-2.5","0","6.6","8.8","0","-19.5","0","2.4","0","19.0","1.9","0","17.0","0.0","1","132.6","0","94.0","575.1","0.0"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1977","3","-0.7","0","1.9","15.6","0","-16.0","0","12.0","0","60.0","10.9","0","55.0","0.0","3","197.8","0","120.0","579.7","0.0"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1977","4","8.6","0","3.4","29.4","0","-10.6","0","1.0","0","20.0","1.0","0","6.0","0.0","1","290.2","0","126.0","282.0","0.0"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1977","5","14.8","0","2.8","31.6","0","-2.8","0","0.0","0","0.0","112.2","0","234.0","0.0","10","273.3","0","104.0","114.4","16.1"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1977","6","16.9","0","-0.3","32.4","0","0.4","0","0.0","0","0.0","37.3","0","63.0","0.0","4","319.4","0","110.0","62.3","30.2"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1977","7","18.9","0","-0.4","34.0","0","7.0","0","0.0","0",NA,"89.7","0","142.0","0.0","11","302.7","0","91.0","21.4","49.1"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1977","8","14.9","0","-4.0","33.2","0","2.6","0","0.0","0",NA,"27.6","0","71.0","0.0","8","280.9","0","93.0","102.0","5.1"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1977","9","11.7","0","-0.7","25.8","0","1.1","0","0.0","0","0.0","33.1","0","88.0","0.0","7","126.5","0","65.0","188.0","0.0"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1977","10","7.2","0","1.5","21.8","0","-7.4","0","2.6","0","38.0","3.6","0","18.0","0.0","2","178.8","0","106.0","335.5","0.0"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1977","11","-5.0","0","-0.7","16.3","0","-27.4","0","17.7","0","100.0","13.7","0","79.0","5.0","3","147.1","0","144.0","691.2","0.0"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1977","12","-16.3","0","-4.9","4.4","0","-40.0","0","33.3","0","158.0","26.1","0","158.0","14.0","7","44.4","0","52.0","1064.3","0.0"
