"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CEYLON","-104.650","49.383","4011441","SK","1998","1","-16.5","16",NA,"2.5","12","-34.0","13","5.0","3",NA,"5.0","3",NA,"","2","","",NA,"517.8","0.0"
"CEYLON","-104.650","49.383","4011441","SK","1998","2","-4.7","15",NA,"9.0","13","-22.0","14","23.6","0",NA,"38.0","0",NA,"","5","","",NA,"294.6","0.0"
"CEYLON","-104.650","49.383","4011441","SK","1998","3","-6.7","0",NA,"14.5","0","-27.0","0","9.4","0",NA,"9.4","0",NA,"","4","","",NA,"765.3","0.0"
"CEYLON","-104.650","49.383","4011441","SK","1998","4","8.1","0",NA,"25.5","0","-6.0","0","0.0","0",NA,"10.2","0",NA,"0.0","4","","",NA,"297.2","0.0"
"CEYLON","-104.650","49.383","4011441","SK","1998","5","12.6","0",NA,"29.0","0","-2.5","0","0.0","0",NA,"17.2","0",NA,"0.0","3","","",NA,"168.3","2.3"
"CEYLON","-104.650","49.383","4011441","SK","1998","7","19.6","13",NA,"33.0","11","8.0","12","0.0","0",NA,"52.4","0",NA,"0.0","4","","",NA,"6.9","35.8"
"CEYLON","-104.650","49.383","4011441","SK","1998","8","21.1","0",NA,"35.5","0","9.0","0","0.0","0",NA,"63.2","0",NA,"0.0","4","","",NA,"1.2","96.5"
"CEYLON","-104.650","49.383","4011441","SK","1998","9","15.6","0",NA,"36.0","0","-2.0","0","0.0","0",NA,"14.4","0",NA,"0.0","3","","",NA,"110.8","40.0"
"CEYLON","-104.650","49.383","4011441","SK","1998","10","6.6","18",NA,"23.5","18","-4.5","16","0.0","0",NA,"31.2","0",NA,"0.0","3","","",NA,"148.7","0.0"
"CEYLON","-104.650","49.383","4011441","SK","1998","11","-4.7","19",NA,"6.0","17","-19.0","16","20.9","0",NA,"21.1","0",NA,"","4","","",NA,"250.2","0.0"
"CEYLON","-104.650","49.383","4011441","SK","1998","12","-9.8","23",NA,"7.0","18","-29.0","19","17.0","0",NA,"17.0","0",NA,"","2","","",NA,"222.0","0.0"
