"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TUGASKE","-106.300","50.883","4018160","SK","1960","1","-17.2","0","-3.9","5.0","0","-33.3","0","31.8","0","190.0","31.8","0","187.0","","5","","",NA,"1091.1","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1960","2","-13.6","0","-3.2","5.6","0","-32.2","0","7.8","0","64.0","7.8","0","62.0","","6","","",NA,"917.0","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1960","3","-8.8","0","-5.1","11.7","0","-32.8","0","15.2","0","100.0","15.2","0","81.0","","6","","",NA,"832.3","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1960","4","4.2","0","-0.9","16.1","0","-6.1","0","5.1","0","89.0","10.4","0","50.0","","3","","",NA,"414.2","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1960","5","11.3","1","0.0","33.9","0","-6.1","1","0.0","0","0.0","35.2","0","67.0","","7","","",NA,"205.9","5.8"
"TUGASKE","-106.300","50.883","4018160","SK","1960","6","14.6","0","-1.5","29.4","0","2.2","0","0.0","0","0.0","87.2","0","120.0","","7","","",NA,"105.6","3.6"
"TUGASKE","-106.300","50.883","4018160","SK","1960","7","20.7","0","1.8","37.2","0","6.1","0","0.0","0",NA,"9.9","0","15.0","","3","","",NA,"8.0","90.6"
"TUGASKE","-106.300","50.883","4018160","SK","1960","8","17.8","0","-0.3","33.9","0","1.1","0","0.0","0",NA,"29.1","0","57.0","","7","","",NA,"36.2","31.1"
"TUGASKE","-106.300","50.883","4018160","SK","1960","9","13.6","0","1.5","34.4","0","-6.7","0","0.0","0","0.0","0.0","0","0.0","","0","","",NA,"155.3","23.5"
"TUGASKE","-106.300","50.883","4018160","SK","1960","10","6.3","0","1.4","26.1","0","-16.7","0","0.0","0","0.0","2.6","0","13.0","","2","","",NA,"363.8","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1960","11","",,"","",,"-28.9","1","12.8","0","108.0","12.8","0","98.0","","6","","",NA,"",""
"TUGASKE","-106.300","50.883","4018160","SK","1960","12","-10.3","1","0.8","3.3","1","-30.6","0","17.2","0","108.0","17.2","0","106.0","","7","","",NA,"849.6","0.0"
