"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1962","1","-12.9","0","-0.6","5.0","0","-33.9","0","20.6","0","97.0","22.8","0","135.0","10.0","9","86.5","0","82.0","958.3","0.0"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1962","2","-15.6","0","-6.5","5.6","0","-36.1","0","23.9","0","188.0","25.2","0","227.0","15.0","9","119.6","0","85.0","942.0","0.0"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1962","3","-8.4","0","-5.8","7.8","0","-36.7","0","22.3","0","111.0","24.6","0","125.0","0.0","8","137.3","0","84.0","818.3","0.0"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1962","4","6.7","0","1.4","29.4","0","-7.8","0","6.4","0","127.0","9.2","0","52.0","0.0","3","250.1","1",NA,"340.2","0.0"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1962","5","10.5","0","-1.5","25.6","0","-4.4","0","2.5","0","86.0","30.0","0","62.0","0.0","4","226.3","0","86.0","231.0","0.0"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1962","6","17.8","0","0.6","32.8","0","5.0","0","0.0","0","0.0","132.2","0","225.0","0.0","14","315.9","0","109.0","37.4","30.7"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1962","7","17.7","0","-1.5","28.3","0","4.4","0","0.0","0",NA,"57.7","0","92.0","0.0","12","332.1","0","100.0","30.0","21.9"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1962","8","18.2","0","-0.6","33.9","0","5.6","0","0.0","0",NA,"54.2","0","139.0","0.0","10","295.4","0","98.0","39.8","47.2"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1962","9","12.4","0","0.0","30.0","0","-2.2","0","0.0","0","0.0","11.7","0","31.0","0.0","3","244.3","0","126.0","168.4","1.5"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1962","10","8.5","0","2.8","25.6","0","-6.1","0","0.0","0","0.0","23.9","0","122.0","0.0","3","173.8","0","103.0","295.9","0.0"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1962","11","2.0","0","6.4","17.2","0","-10.6","0","4.8","0","27.0","5.4","0","31.0","0.0","2","95.5","0","94.0","479.3","0.0"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1962","12","-7.8","0","3.7","10.0","0","-28.3","0","17.9","0","85.0","8.8","0","53.0","10.0","3","76.8","0","89.0","800.2","0.0"
