"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1931","1","-8.7","0",NA,"11.1","0","-32.2","0","9.7","0",NA,"9.7","0",NA,"","4","","",NA,"827.6","0.0"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1931","2","-4.2","0",NA,"11.7","0","-28.9","0","7.1","0",NA,"7.1","0",NA,"","3","","",NA,"621.8","0.0"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1931","3","-5.9","0",NA,"15.0","0","-27.8","0","17.8","0",NA,"18.3","0",NA,"","5","","",NA,"742.2","0.0"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1931","4","6.4","0",NA,"30.0","0","-14.4","0","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"349.6","0.1"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1931","5","10.9","0",NA,"37.8","0","-10.6","0","0.3","0",NA,"5.7","0",NA,"","2","","",NA,"229.6","8.0"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1931","6","18.5","0",NA,"42.2","0","-2.2","0","0.0","0",NA,"44.9","0",NA,"","5","","",NA,"56.1","72.1"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1931","7","19.9","0",NA,"43.3","0","4.4","0","0.0","0",NA,"58.7","0",NA,"","7","","",NA,"30.9","90.3"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1931","8","18.1","0",NA,"40.0","0","1.1","0","0.0","0",NA,"99.4","0",NA,"","6","","",NA,"52.0","55.8"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1931","9","12.6","0",NA,"35.0","0","-2.8","0","0.0","0",NA,"26.2","0",NA,"","5","","",NA,"168.6","7.0"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1931","10","6.6","0",NA,"26.1","0","-7.8","0","0.0","0",NA,"16.4","0",NA,"","2","","",NA,"352.4","0.0"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1931","11","-5.7","0",NA,"15.6","0","-27.8","0","8.3","0",NA,"8.3","0",NA,"","3","","",NA,"711.7","0.0"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1931","12","-7.3","0",NA,"7.2","0","-28.9","0","2.2","0",NA,"11.1","0",NA,"","2","","",NA,"784.1","0.0"
