"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REGINA RCS","-104.667","50.433","4016699","SK","2020","1","-13.0","0",NA,"4.5","0","-36.6","0","",,NA,"5.8","0",NA,"1.0","2","",,NA,"960.2","0.0"
"REGINA RCS","-104.667","50.433","4016699","SK","2020","2","-9.4","0",NA,"6.9","0","-31.1","0","",,NA,"2.8","0",NA,"","1","",,NA,"794.8","0.0"
"REGINA RCS","-104.667","50.433","4016699","SK","2020","3","-3.1","0",NA,"15.9","0","-16.5","0","",,NA,"4.9","0",NA,"","2","",,NA,"654.1","0.0"
"REGINA RCS","-104.667","50.433","4016699","SK","2020","4","0.7","0",NA,"27.0","0","-17.9","0","",,NA,"5.4","0",NA,"","1","",,NA,"518.3","0.0"
"REGINA RCS","-104.667","50.433","4016699","SK","2020","5","11.5","0",NA,"30.0","0","-10.8","0","",,NA,"13.2","0",NA,"","2","",,NA,"211.9","9.1"
"REGINA RCS","-104.667","50.433","4016699","SK","2020","6","16.1","0",NA,"31.4","0","3.0","0","",,NA,"44.7","0",NA,"","6","",,NA,"77.6","20.3"
"REGINA RCS","-104.667","50.433","4016699","SK","2020","7","18.5","1",NA,"30.7","1","6.5","1","",,NA,"76.1","1",NA,"","7","",,NA,"20.0","34.6"
"REGINA RCS","-104.667","50.433","4016699","SK","2020","8","19.0","0",NA,"36.9","0","2.9","0","",,NA,"16.2","0",NA,"","4","",,NA,"27.3","58.8"
"REGINA RCS","-104.667","50.433","4016699","SK","2020","9","12.4","0",NA,"30.7","0","-4.5","0","",,NA,"11.2","0",NA,"","2","",,NA,"170.3","1.0"
"REGINA RCS","-104.667","50.433","4016699","SK","2020","10","1.7","0",NA,"26.0","0","-17.4","0","",,NA,"2.7","0",NA,"","0","",,NA,"505.9","0.0"
"REGINA RCS","-104.667","50.433","4016699","SK","2020","11","-4.6","1",NA,"21.6","1","-20.3","1","",,NA,"11.7","1",NA,"","1","",,NA,"654.9","0.0"
"REGINA RCS","-104.667","50.433","4016699","SK","2020","12","-8.8","0",NA,"3.4","0","-29.2","0","",,NA,"8.1","0",NA,"3.0","3","",,NA,"830.9","0.0"
