"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1970","1","-18.4","0","-3.5","0.6","0","-37.8","0","32.0","0","165.0","18.8","0","98.0","25.0","6","0.0","30.9583333333333333333333333333333333333",NA,"1127.9","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1970","2","-13.6","0","-1.6","2.8","0","-35.6","0","33.5","0","246.0","26.2","0","183.0","28.0","6","147.9",".04166666666666666666666666666666666667",NA,"885.0","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1970","3","-11.6","0","-6.3","3.9","0","-28.9","0","32.1","0","174.0","20.3","0","84.0","25.0","6","220.5","0",NA,"918.4","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1970","4","1.8","0","-2.3","16.1","0","-18.3","0","77.1","0","######","94.8","0","419.0","25.0","11","155.0","0",NA,"485.2","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1970","5","8.3","0","-2.5","26.1","0","-5.6","0","10.4","0","371.0","85.9","0","166.0","0.0","11","240.8","0",NA,"299.8","0.1"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1970","6","18.7","0","2.9","32.2","0","3.9","0","0.0","0",NA,"61.5","0","79.0","0.0","7","289.5","0",NA,"31.7","52.5"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1970","7","19.4","0","1.2","33.9","0","6.1","0","0.0","0",NA,"77.8","0","122.0","0.0","10","297.6","0",NA,"21.7","65.2"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1970","8","18.4","0","0.9","33.9","0","3.9","0","0.0","0",NA,"21.3","0","42.0","0.0","4","364.3","0",NA,"41.1","52.6"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1970","9","11.3","0","-0.1","29.4","0","-1.7","0","0.0","0","0.0","59.1","0","168.0","0.0","5","195.0","0",NA,"203.3","3.5"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1970","10","4.5","0","0.5","24.4","0","-8.3","0","23.9","0","373.0","70.3","0","282.0","0.0","8","148.0","0",NA,"418.3","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1970","11","-6.3","0","-1.1","6.1","0","-24.4","0","24.7","0","154.0","18.7","0","97.0","8.0","8","70.9","0",NA,"729.8","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1970","12","-16.7","0","-4.4","0.0","0","-35.6","0","27.1","0","101.0","27.1","0","111.0","23.0","8","100.9","0",NA,"1077.0","0.0"
