"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1999","2","-10.0","0","2.9","3.0","0","-29.5","0","17.6","0","137.0","17.6","0","133.0","","6","","",NA,"784.1","0.0"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1999","3","-4.7","0","1.3","7.5","0","-23.5","0","21.2","0","105.0","23.4","0","99.0","0.0","6","","",NA,"705.0","0.0"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1999","4","6.1","0","2.9","24.0","0","-7.5","0","16.0","0","134.0","22.2","0","86.0","0.0","5","","",NA,"357.1","0.0"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1999","5","10.8","0","0.3","28.0","0","-2.5","0","0.0","0","0.0","119.6","0","199.0","0.0","15","","",NA,"222.8","0.8"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1999","6","14.6","0","-0.7","28.5","0","3.0","0","0.0","0",NA,"70.2","0","82.0","0.0","15","","",NA,"111.2","8.9"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1999","7","17.1","0","-0.9","31.5","0","5.0","0","0.0","0",NA,"68.8","0","88.0","0.0","11","","",NA,"55.7","28.5"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1999","8","17.3","0","0.3","30.5","0","6.0","0","0.0","0",NA,"73.6","0","112.0","0.0","10","","",NA,"43.2","20.3"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1999","9","10.0","0","-1.2","23.5","0","-3.5","0","0.0","0","0.0","48.4","0","102.0","0.0","7","","",NA,"238.9","0.0"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1999","10","4.2","0","0.3","23.0","0","-5.5","0","3.6","0","44.0","45.4","0","166.0","0.0","5","","",NA,"428.5","0.0"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1999","11","1.6","20","8.5","17.5","15","-18.5","16","6.0","0","37.0","6.8","0","35.0","5.0","1","","",NA,"164.0","0.0"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1999","12","",,"","8.0","26","-33.5","27","6.8","0","31.0","6.8","0","31.0","6.0","3","","",NA,"",""
