"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TUGASKE","-106.300","50.883","4018160","SK","1987","1","-6.8","0","6.5","9.5","0","-21.0","0","7.5","0","45.0","7.5","0","44.0","0.0","6","","",NA,"770.1","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1987","2","-5.0","0","5.5","5.0","0","-20.0","0","12.0","0","98.0","12.0","0","96.0","4.0","4","","",NA,"643.9","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1987","3","-2.4","0","1.4","16.5","0","-19.0","0","27.2","0","179.0","27.2","0","145.0","0.0","7","","",NA,"631.2","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1987","4","8.1","1","3.1","28.0","1","-8.0","1","0.0","0","0.0","9.2","0","44.0","0.0","5","","",NA,"285.8","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1987","5","13.8","0","2.5","30.5","0","-2.0","0","0.0","0","0.0","21.4","0","41.0","0.0","5","","",NA,"135.4","5.9"
"TUGASKE","-106.300","50.883","4018160","SK","1987","6","18.4","0","2.3","38.5","0","5.0","0","0.0","0","0.0","88.8","0","122.0","0.0","11","","",NA,"39.4","50.9"
"TUGASKE","-106.300","50.883","4018160","SK","1987","7","17.9","0","-1.0","33.0","0","5.0","0","0.0","0",NA,"65.2","0","100.0","","7","","",NA,"55.1","51.2"
"TUGASKE","-106.300","50.883","4018160","SK","1987","8","15.1","0","-3.1","29.0","0","3.0","0","0.0","0",NA,"56.0","0","110.0","","7","","",NA,"97.6","6.9"
"TUGASKE","-106.300","50.883","4018160","SK","1987","9","14.1","0","2.0","34.0","0","0.0","0","0.0","0","0.0","3.0","0","8.0","0.0","1","","",NA,"130.1","11.9"
"TUGASKE","-106.300","50.883","4018160","SK","1987","10","4.9","0","0.0","28.5","0","-11.0","0","1.5","0","30.0","3.9","0","20.0","0.0","2","","",NA,"406.7","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1987","11","0.4","0","5.0","15.5","0","-15.0","0","3.0","0","25.0","3.0","0","23.0","0.0","1","","",NA,"529.2","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1987","12","-6.9","0","4.2","11.0","0","-28.0","0","16.5","0","104.0","16.5","0","102.0","9.0","8","","",NA,"772.6","0.0"
