"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","2015","1","-11.7","0","3.1","4.4","0","-36.5","0","",,NA,"11.3","1",NA,"7.0","4","",,NA,"921.2","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","2015","2","-17.4","0","-5.4","-1.1","0","-32.3","0","",,NA,"13.1","0","92.0","6.0","4","",,NA,"991.4","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","2015","3","-2.5","0","2.9","14.3","0","-29.1","0","",,NA,"16.7","0","69.0","0.0","6","",,NA,"634.6","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","2015","4","4.8","0","0.7","25.3","0","-8.2","0","",,NA,"9.5","0","42.0","","4","",,NA,"394.9","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","2015","5","10.0","0","-0.8","28.6","0","-7.5","0","",,NA,"15.6","0","30.0","","3","",,NA,"248.8","1.6"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","2015","6","16.2","1","0.4","31.3","1","0.3","0","",,NA,"38.3","1",NA,"","4","",,NA,"70.2","17.3"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","2015","7","18.1","0","-0.1","31.7","0","5.5","0","",,NA,"94.6","0","148.0","","8","",,NA,"30.4","34.4"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","2015","8","17.0","0","-0.5","32.1","0","1.5","0","",,NA,"58.8","0","115.0","","5","",,NA,"65.6","33.9"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","2015","9","12.2","0","0.8","34.2","0","-3.4","0","",,NA,"67.8","1",NA,"","4","",,NA,"179.8","6.2"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","2015","10","6.6","0","2.6","24.6","0","-6.8","0","",,NA,"39.0","0","157.0","","8","",,NA,"352.1","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","2015","11","-2.2","0","3.1","13.0","0","-17.7","0","",,NA,"16.0","0","83.0","0.0","5","",,NA,"605.9","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","2015","12","-6.7","2","5.6","7.8","2","-28.7","1","",,NA,"7.0","2",NA,"3.0","4","",,NA,"717.1","0.0"
