"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LUMSDEN 2","-104.967","50.600","4014721","SK","1965","1","-20.1","0",NA,"-0.6","0","-37.2","0","11.5","0",NA,"11.5","0",NA,"","3","","",NA,"1180.7","0.0"
"LUMSDEN 2","-104.967","50.600","4014721","SK","1965","2","-15.9","0",NA,"3.9","0","-32.8","0","13.2","0",NA,"13.2","0",NA,"","4","","",NA,"949.2","0.0"
"LUMSDEN 2","-104.967","50.600","4014721","SK","1965","3","-14.4","1",NA,"0.0","1","-32.2","0","17.4","0",NA,"17.4","0",NA,"","5","","",NA,"972.0","0.0"
"LUMSDEN 2","-104.967","50.600","4014721","SK","1965","4","3.1","0",NA,"25.6","0","-7.2","0","0.3","0",NA,"18.6","0",NA,"","5","","",NA,"446.6","0.0"
"LUMSDEN 2","-104.967","50.600","4014721","SK","1965","5","9.8","0",NA,"26.7","0","-3.3","0","0.0","10",NA,"104.8","0",NA,"","7","","",NA,"254.9","0.0"
"LUMSDEN 2","-104.967","50.600","4014721","SK","1965","6","15.9","0",NA,"31.1","0","3.3","0","0.0","0",NA,"114.4","0",NA,"","11","","",NA,"76.8","14.1"
"LUMSDEN 2","-104.967","50.600","4014721","SK","1965","7","18.5","0",NA,"33.3","0","5.6","0","0.0","0",NA,"72.2","0",NA,"","10","","",NA,"23.5","39.4"
"LUMSDEN 2","-104.967","50.600","4014721","SK","1965","8","18.2","0",NA,"35.6","0","5.0","0","0.0","0",NA,"79.9","0",NA,"","5","","",NA,"53.3","58.7"
"LUMSDEN 2","-104.967","50.600","4014721","SK","1965","9","5.7","1",NA,"26.7","1","-8.3","0","20.8","0",NA,"60.3","0",NA,"","9","","",NA,"356.4","0.0"
"LUMSDEN 2","-104.967","50.600","4014721","SK","1965","10","6.9","1",NA,"21.7","1","-7.8","0","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"332.7","0.0"
"LUMSDEN 2","-104.967","50.600","4014721","SK","1965","11","-8.6","0",NA,"22.2","0","-26.1","0","26.8","0",NA,"26.8","0",NA,"","5","","",NA,"797.6","0.0"
"LUMSDEN 2","-104.967","50.600","4014721","SK","1965","12","-10.9","2",NA,"5.0","0","-32.2","2","21.6","0",NA,"21.6","0",NA,"","5","","",NA,"838.8","0.0"
