"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GAINSBOROUGH","-101.533","49.300","4012790","SK","1991","3","",,NA,"",,"",,"20.0","1",NA,"20.0","1",NA,"","1","","",NA,"",""
"GAINSBOROUGH","-101.533","49.300","4012790","SK","1991","4","",,NA,"",,"",,"19.3","0",NA,"63.1","0",NA,"0.0","7","","",NA,"",""
"GAINSBOROUGH","-101.533","49.300","4012790","SK","1991","5","",,NA,"",,"",,"8.8","0",NA,"108.4","0",NA,"","9","","",NA,"",""
"GAINSBOROUGH","-101.533","49.300","4012790","SK","1991","6","",,NA,"",,"",,"0.0","0",NA,"137.6","0",NA,"0.0","13","","",NA,"",""
"GAINSBOROUGH","-101.533","49.300","4012790","SK","1991","7","",,NA,"",,"",,"0.0","0",NA,"83.2","0",NA,"0.0","9","","",NA,"",""
"GAINSBOROUGH","-101.533","49.300","4012790","SK","1991","8","",,NA,"",,"",,"0.0","0",NA,"74.3","0",NA,"0.0","8","","",NA,"",""
"GAINSBOROUGH","-101.533","49.300","4012790","SK","1991","9","",,NA,"",,"",,"0.0","0",NA,"39.4","0",NA,"0.0","8","","",NA,"",""
"GAINSBOROUGH","-101.533","49.300","4012790","SK","1991","10","",,NA,"",,"",,"32.0","0",NA,"37.7","0",NA,"","6","","",NA,"",""
"GAINSBOROUGH","-101.533","49.300","4012790","SK","1991","11","",,NA,"",,"",,"0.0","2",NA,"0.0","2",NA,"","0","","",NA,"",""
"GAINSBOROUGH","-101.533","49.300","4012790","SK","1991","12","",,NA,"",,"",,"10.2","6",NA,"10.2","6",NA,"","1","","",NA,"",""
