"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"AMULET","-104.733","49.617","4010150","SK","1992","1","-7.5","0","5.1","7.0","0","-30.0","0","45.4","0","186.0","45.4","0","183.0","18.0","13","","",NA,"789.1","0.0"
"AMULET","-104.733","49.617","4010150","SK","1992","2","-5.2","0","4.0","16.5","0","-22.0","0","12.4","0","83.0","12.4","0","81.0","5.0","5","","",NA,"671.4","0.0"
"AMULET","-104.733","49.617","4010150","SK","1992","3","0.7","0","4.1","17.0","0","-13.0","0","22.4","0","87.0","27.4","0","90.0","0.0","4","","",NA,"537.1","0.0"
"AMULET","-104.733","49.617","4010150","SK","1992","4","4.3","0","-0.8","28.0","0","-13.0","0","34.2","0","345.0","70.3","0","255.0","0.0","7","","",NA,"414.0","2.0"
"AMULET","-104.733","49.617","4010150","SK","1992","5","11.5","0","0.0","33.0","0","-4.0","0","0.0","0","0.0","37.2","0","62.0","0.0","11","","",NA,"216.3","14.1"
"AMULET","-104.733","49.617","4010150","SK","1992","6","15.3","0","-1.0","32.0","0","0.5","0","0.0","0","0.0","66.5","0","99.0","0.0","13","","",NA,"103.5","22.0"
"AMULET","-104.733","49.617","4010150","SK","1992","7","15.3","0","-3.6","29.5","0","3.5","0","0.0","0",NA,"72.2","0","107.0","0.0","14","","",NA,"89.0","6.8"
"AMULET","-104.733","49.617","4010150","SK","1992","8","15.4","0","-3.4","35.5","0","-1.5","0","0.0","0",NA,"47.2","0","121.0","0.0","9","","",NA,"105.7","25.8"
"AMULET","-104.733","49.617","4010150","SK","1992","9","11.1","0","-1.1","32.0","0","-5.0","0","0.0","0","0.0","11.0","0","35.0","0.0","5","","",NA,"212.4","5.3"
"AMULET","-104.733","49.617","4010150","SK","1992","10","5.0","0","-0.2","33.0","0","-13.0","0","16.5","0","227.0","26.5","0","110.0","3.0","6","","",NA,"404.7","2.0"
"AMULET","-104.733","49.617","4010150","SK","1992","11","-3.0","0","1.1","6.0","0","-13.5","0","20.4","0","110.0","22.0","0","112.0","","9","","",NA,"630.9","0.0"
"AMULET","-104.733","49.617","4010150","SK","1992","12","-14.2","0","-3.1","3.0","0","-36.0","0","33.4","0","145.0","33.4","0","145.0","20.0","8","","",NA,"998.3","0.0"
