"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1940","1","-18.6","0",NA,"2.2","0","-35.6","0","4.5","0",NA,"4.5","0",NA,"","0","","",NA,"1133.6","0.0"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1940","2","-13.0","0",NA,"3.9","0","-38.3","0","19.4","0",NA,"19.4","0",NA,"","5","","",NA,"899.6","0.0"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1940","3","-8.1","0",NA,"10.0","0","-27.2","0","11.6","0",NA,"11.6","0",NA,"","5","","",NA,"809.7","0.0"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1940","4","2.5","0",NA,"22.2","0","-14.4","0","3.4","0",NA,"3.4","0",NA,"","2","","",NA,"464.1","0.0"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1940","5","13.1","0",NA,"35.0","0","-9.4","0","5.1","0",NA,"17.6","0",NA,"","4","","",NA,"160.1","8.1"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1940","6","15.3","0",NA,"31.7","0","-1.7","0","0.0","0",NA,"59.0","0",NA,"","7","","",NA,"88.6","7.4"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1940","7","19.7","0",NA,"37.8","0","2.2","0","0.0","0",NA,"54.6","0",NA,"","10","","",NA,"26.6","78.3"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1940","8","19.0","0",NA,"38.9","0","0.6","0","0.0","0",NA,"24.3","0",NA,"","4","","",NA,"33.8","65.1"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1940","9","15.1","0",NA,"36.1","0","-5.6","0","0.0","0",NA,"35.1","0",NA,"","5","","",NA,"115.9","28.7"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1940","10","8.7","0",NA,"25.0","0","-6.7","0","0.0","0",NA,"49.0","0",NA,"","3","","",NA,"289.6","0.0"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1940","11","-9.1","0",NA,"5.6","0","-30.6","0","21.0","0",NA,"21.0","0",NA,"","6","","",NA,"812.1","0.0"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1940","12","-11.9","0",NA,"6.7","0","-40.6","0","8.9","0",NA,"9.6","0",NA,"","3","","",NA,"927.9","0.0"
