"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1961","1","-13.0","0","1.7","3.9","0","-32.2","0","10.2","0","53.0","10.3","0","67.0","10.0","3","113.2","0","118.0","961.5","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1961","2","-11.1","0","0.6","3.9","0","-29.4","0","17.5","0","154.0","14.5","0","154.0","20.0","6","134.9","0","101.0","815.8","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1961","3","-3.7","0","1.0","10.6","0","-20.6","0","7.7","0","41.0","6.9","0","35.0","0.0","1","135.9","0","88.0","673.9","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1961","4","1.8","0","-3.0","21.1","0","-14.4","0","6.2","0","90.0","13.8","0","57.0","0.0","2","222.9","0","94.0","487.3","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1961","5","11.3","0","0.0","32.8","0","-5.0","0","1.0","0","28.0","57.2","0","111.0","0.0","7","274.2","0","104.0","217.0","10.3"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1961","6","19.7","0","3.6","34.4","0","2.8","0","0.0","0","0.0","13.7","0","19.0","0.0","2","382.3","0","138.0","23.2","75.2"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1961","7","19.8","0","0.9","33.9","0","3.3","0","0.0","0",NA,"24.7","0","37.0","0.0","5","328.1","0","101.0","23.1","80.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1961","8","21.6","0","3.4","37.2","0","5.6","0","0.0","0",NA,"1.8","0","4.0","0.0","1","336.2","0","117.0","7.0","117.2"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1961","9","9.5","0","-2.4","30.6","0","-13.9","0","0.0","0","0.0","13.1","0","40.0","0.0","2","183.8","0","93.0","258.2","1.8"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1961","10","4.8","0","0.4","28.3","0","-13.3","0","21.1","0","306.0","27.2","0","111.0","0.0","2","162.7","0","100.0","410.5","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1961","11","-4.7","0","0.6","14.4","0","-20.6","0","7.3","0","56.0","7.9","0","56.0","3.0","4","119.8","0","122.0","680.1","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1961","12","-18.3","0","-5.8","1.7","0","-42.2","0","24.0","0","123.0","17.9","0","114.0","18.0","5","109.3","0","128.0","1124.0","0.0"
