"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ATWATER","-102.217","50.817","4010310","SK","2002","1","-14.0","0","1.8","7.0","0","-36.5","0","18.0","0","100.0","18.0","0","100.0","18.0","4","","",NA,"993.2","0.0"
"ATWATER","-102.217","50.817","4010310","SK","2002","2","-8.3","0","4.3","6.0","0","-30.0","0","1.0","0","8.0","1.0","0","8.0","5.0","1","","",NA,"736.3","0.0"
"ATWATER","-102.217","50.817","4010310","SK","2002","3","-13.1","0","-7.1","6.0","0","-29.0","0","24.0","0","148.0","24.0","0","117.0","6.0","8","","",NA,"963.5","0.0"
"ATWATER","-102.217","50.817","4010310","SK","2002","4","0.1","0","-3.8","18.0","0","-20.0","0","18.6","0","196.0","34.7","0","153.0","0.0","6","","",NA,"538.5","0.0"
"ATWATER","-102.217","50.817","4010310","SK","2002","5","7.7","0","-3.0","31.0","0","-13.0","0","15.0","0","311.0","22.8","0","40.0","0.0","3","","",NA,"323.2","4.3"
"ATWATER","-102.217","50.817","4010310","SK","2002","6","16.7","0","1.1","33.0","0","4.0","0","0.0","0",NA,"112.6","0","138.0","0.0","15","","",NA,"74.7","34.8"
"ATWATER","-102.217","50.817","4010310","SK","2002","7","19.2","0","0.9","33.0","0","7.0","0","0.0","0",NA,"90.1","0","127.0","0.0","8","","",NA,"28.5","65.8"
"ATWATER","-102.217","50.817","4010310","SK","2002","8","16.6","0","-0.8","30.5","0","1.5","0","0.0","0",NA,"94.6","0","165.0","0.0","16","","",NA,"65.8","21.4"
"ATWATER","-102.217","50.817","4010310","SK","2002","9","11.8","0","0.3","29.5","0","-8.0","0","0.0","0","0.0","30.5","0","68.0","0.0","8","","",NA,"188.2","2.3"
"ATWATER","-102.217","50.817","4010310","SK","2002","10","-1.0","0","-5.2","19.5","0","-17.0","0","7.0","0","102.0","15.0","0","64.0","2.0","5","","",NA,"589.1","0.0"
"ATWATER","-102.217","50.817","4010310","SK","2002","11","-5.7","0","0.1","10.0","0","-22.0","0","12.0","0","75.0","12.0","0","65.0","0.0","4","","",NA,"711.6","0.0"
"ATWATER","-102.217","50.817","4010310","SK","2002","12","-8.2","0","5.1","5.0","0","-27.0","0","44.0","0","204.0","44.0","0","201.0","28.0","6","","",NA,"811.9","0.0"
