"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ESTEVAN","-102.967","49.217","4012410","SK","2013","1","-13.8","0",NA,"3.8","0","-32.8","0","",,NA,"8.4","0",NA,"10.0","3","",,NA,"986.2","0.0"
"ESTEVAN","-102.967","49.217","4012410","SK","2013","2","-9.8","0",NA,"1.1","0","-31.9","0","",,NA,"12.8","0",NA,"14.0","3","",,NA,"777.4","0.0"
"ESTEVAN","-102.967","49.217","4012410","SK","2013","3","-11.9","0",NA,"3.3","0","-26.4","0","",,NA,"37.2","0",NA,"23.0","9","",,NA,"928.4","0.0"
"ESTEVAN","-102.967","49.217","4012410","SK","2013","4","-2.7","1",NA,"19.8","1","-20.2","0","",,NA,"10.3","0",NA,"","4","",,NA,"600.2","0.0"
"ESTEVAN","-102.967","49.217","4012410","SK","2013","5","12.0","0",NA,"29.7","0","-5.7","0","",,NA,"76.4","1",NA,"","6","",,NA,"190.4","4.8"
"ESTEVAN","-102.967","49.217","4012410","SK","2013","6","16.6","0",NA,"28.2","0","2.4","0","",,NA,"98.9","1",NA,"","10","",,NA,"58.9","18.2"
"ESTEVAN","-102.967","49.217","4012410","SK","2013","7","18.4","1",NA,"31.4","1","5.7","0","",,NA,"120.1","1",NA,"","11","",,NA,"32.4","43.5"
"ESTEVAN","-102.967","49.217","4012410","SK","2013","8","19.1","0",NA,"32.0","0","7.1","0","",,NA,"22.4","0",NA,"","3","",,NA,"30.8","65.4"
"ESTEVAN","-102.967","49.217","4012410","SK","2013","9","15.2","1",NA,"31.7","1","1.4","0","",,NA,"59.0","1",NA,"","6","",,NA,"98.8","18.2"
"ESTEVAN","-102.967","49.217","4012410","SK","2013","10","4.2","0",NA,"22.4","0","-8.7","0","",,NA,"30.8","0",NA,"","4","",,NA,"427.7","0.0"
"ESTEVAN","-102.967","49.217","4012410","SK","2013","11","-4.9","0",NA,"12.4","0","-25.9","0","",,NA,"22.7","0",NA,"3.0","9","",,NA,"686.4","0.0"
"ESTEVAN","-102.967","49.217","4012410","SK","2013","12","-16.9","0",NA,"3.4","0","-35.0","0","",,NA,"32.0","0",NA,"8.0","13","",,NA,"1081.1","0.0"
