"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LUMSDEN","-104.867","50.650","4014720","SK","1970","1","-18.2","0",NA,"2.8","0","-41.1","0","24.0","0",NA,"24.0","0",NA,"","5","","",NA,"1123.0","0.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1970","2","-12.6","0",NA,"3.3","0","-35.0","0","33.2","0",NA,"33.2","0",NA,"","6","","",NA,"857.9","0.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1970","3","-10.7","0",NA,"6.1","0","-27.2","0","25.9","0",NA,"25.9","0",NA,"","8","","",NA,"889.8","0.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1970","4","3.3","0",NA,"16.7","0","-15.0","0","36.4","0",NA,"52.5","0",NA,"","10","","",NA,"440.7","0.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1970","5","9.9","0",NA,"28.3","0","-3.9","0","0.0","0",NA,"36.1","0",NA,"","7","","",NA,"252.1","0.7"
"LUMSDEN","-104.867","50.650","4014720","SK","1970","6","19.2","0",NA,"36.1","0","2.8","0","0.0","0",NA,"54.9","0",NA,"","8","","",NA,"24.9","60.6"
"LUMSDEN","-104.867","50.650","4014720","SK","1970","7","20.3","0",NA,"35.6","0","5.6","0","0.0","0",NA,"34.6","0",NA,"","7","","",NA,"15.1","85.3"
"LUMSDEN","-104.867","50.650","4014720","SK","1970","8","18.9","0",NA,"37.2","0","1.7","0","0.0","0",NA,"19.8","0",NA,"","3","","",NA,"34.2","61.3"
"LUMSDEN","-104.867","50.650","4014720","SK","1970","9","11.2","0",NA,"32.8","0","-1.7","0","0.0","0",NA,"56.9","0",NA,"","6","","",NA,"210.2","6.4"
"LUMSDEN","-104.867","50.650","4014720","SK","1970","10","4.3","0",NA,"25.0","0","-8.3","0","12.0","0",NA,"20.9","0",NA,"","4","","",NA,"423.5","0.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1970","11","-5.7","0",NA,"7.2","0","-24.4","0","21.4","0",NA,"21.4","0",NA,"","6","","",NA,"709.8","0.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1970","12","-17.0","0",NA,"2.8","0","-37.2","0","20.8","0",NA,"20.8","0",NA,"","7","","",NA,"1085.0","0.0"
