"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REGINA GILMOUR","-104.833","50.567","4016651","SK","2015","1","",,NA,"",,"",,"6.0","0","36.0","6.0","0","36.0","6.0","3","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","2015","2","",,NA,"",,"",,"6.0","1",NA,"6.0","1",NA,"12.0","3","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","2015","3","",,NA,"",,"",,"7.0","1",NA,"7.0","1",NA,"0.0","3","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","2015","4","",,NA,"",,"",,"2.0","0","37.0","6.2","0","26.0","0.0","2","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","2015","5","",,NA,"",,"",,"0.0","2",NA,"10.8","2",NA,"0.0","3","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","2015","6","",,NA,"",,"",,"0.0","0",NA,"23.8","0","34.0","0.0","6","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","2015","7","",,NA,"",,"",,"0.0","4",NA,"125.0","4",NA,"0.0","11","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","2015","8","",,NA,"",,"",,"0.0","0",NA,"59.8","0","113.0","0.0","8","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","2015","9","",,NA,"",,"",,"0.0","0","0.0","48.6","0","129.0","0.0","4","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","2015","10","",,NA,"",,"",,"0.0","0","0.0","44.4","0","192.0","0.0","9","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","2015","11","",,NA,"",,"",,"0.0","3",NA,"8.4","3",NA,"0.0","2","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","2015","12","",,NA,"",,"",,"1.0","1",NA,"1.0","1",NA,"1.0","1","","",NA,"",""
