"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ESK","-104.850","51.800","4012381","SK","1997","1","",,NA,"",,"",,"18.4","0","106.0","18.6","0","108.0","23.0","6","","",NA,"",""
"ESK","-104.850","51.800","4012381","SK","1997","2","",,NA,"",,"",,"6.8","0","60.0","6.8","0","60.0","24.0","3","","",NA,"",""
"ESK","-104.850","51.800","4012381","SK","1997","3","",,NA,"",,"",,"12.2","0","80.0","12.2","0","74.0","11.0","6","","",NA,"",""
"ESK","-104.850","51.800","4012381","SK","1997","4","",,NA,"",,"",,"16.7","0","189.0","23.1","0","87.0","3.0","5","","",NA,"",""
"ESK","-104.850","51.800","4012381","SK","1997","5","",,NA,"",,"",,"8.0","0","410.0","43.6","0","96.0","0.0","7","","",NA,"",""
"ESK","-104.850","51.800","4012381","SK","1997","6","",,NA,"",,"",,"0.0","0",NA,"105.7","0","150.0","0.0","9","","",NA,"",""
"ESK","-104.850","51.800","4012381","SK","1997","7","",,NA,"",,"",,"0.0","0",NA,"20.4","0","37.0","0.0","6","","",NA,"",""
"ESK","-104.850","51.800","4012381","SK","1997","8","",,NA,"",,"",,"0.0","0",NA,"49.6","0","92.0","0.0","6","","",NA,"",""
"ESK","-104.850","51.800","4012381","SK","1997","9","",,NA,"",,"",,"0.0","0","0.0","33.4","0","93.0","0.0","5","","",NA,"",""
"ESK","-104.850","51.800","4012381","SK","1997","10","",,NA,"",,"",,"0.0","0","0.0","34.6","0","151.0","0.0","6","","",NA,"",""
"ESK","-104.850","51.800","4012381","SK","1997","11","",,NA,"",,"",,"1.6","0","11.0","1.6","0","11.0","0.0","1","","",NA,"",""
"ESK","-104.850","51.800","4012381","SK","1997","12","",,NA,"",,"",,"4.2","0","26.0","4.2","0","25.0","","3","","",NA,"",""
