"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"QU'APPELLE 1","-103.983","50.567","4016322","SK","1998","1","-16.2","0","-2.1","2.0","0","-35.0","0","31.6","0","209.0","31.6","0","202.0","30.0","7","","",NA,"1061.5","0.0"
"QU'APPELLE 1","-103.983","50.567","4016322","SK","1998","2","-4.6","0","6.8","6.0","0","-25.0","0","24.4","0","222.0","29.2","0","255.0","34.0","5","","",NA,"633.4","0.0"
"QU'APPELLE 1","-103.983","50.567","4016322","SK","1998","3","-7.8","0","-2.9","13.0","0","-33.0","0","17.8","0","92.0","18.4","0","80.0","5.0","3","","",NA,"799.7","0.0"
"QU'APPELLE 1","-103.983","50.567","4016322","SK","1998","4","7.9","0","3.3","26.0","0","-8.0","0","0.3","0","2.0","15.0","0","56.0","0.0","4","","",NA,"302.7","0.0"
"QU'APPELLE 1","-103.983","50.567","4016322","SK","1998","5","12.0","0","1.0","28.0","0","-5.0","0","0.0","0","0.0","68.5","0","113.0","0.0","7","","",NA,"185.5","0.0"
"QU'APPELLE 1","-103.983","50.567","4016322","SK","1998","6","13.6","0","-2.0","28.5","0","-1.0","0","3.8","0","######","197.6","0","238.0","0.0","14","","",NA,"137.8","6.1"
"QU'APPELLE 1","-103.983","50.567","4016322","SK","1998","7","18.8","0","0.3","31.0","0","7.0","0","0.0","0",NA,"58.2","0","78.0","0.0","9","","",NA,"26.3","52.4"
"QU'APPELLE 1","-103.983","50.567","4016322","SK","1998","8","19.8","0","2.1","33.0","0","6.0","0","0.0","0",NA,"47.1","0","82.0","0.0","6","","",NA,"8.8","65.9"
"QU'APPELLE 1","-103.983","50.567","4016322","SK","1998","9","14.3","0","2.5","35.0","0","-2.0","0","0.0","0","0.0","49.0","0","128.0","0.0","8","","",NA,"134.5","22.1"
"QU'APPELLE 1","-103.983","50.567","4016322","SK","1998","10","6.0","0","1.6","25.0","0","-7.5","0","33.3","0","374.0","86.6","0","328.0","0.0","8","","",NA,"371.3","0.0"
"QU'APPELLE 1","-103.983","50.567","4016322","SK","1998","11","-3.2","0","1.9","8.5","0","-18.0","0","25.2","0","155.0","25.2","0","140.0","14.0","5","","",NA,"637.1","0.0"
"QU'APPELLE 1","-103.983","50.567","4016322","SK","1998","12","-12.5","0","-0.5","5.0","0","-31.0","0","17.7","0","94.0","17.7","0","91.0","18.0","5","","",NA,"945.7","0.0"
