"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KELLIHER","-103.750","51.250","4013660","SK","1971","1","-22.8","0","-7.4","2.2","0","-38.9","0","31.8","0","144.0","31.8","0","143.0","","7","","",NA,"1265.7","0.0"
"KELLIHER","-103.750","51.250","4013660","SK","1971","2","-13.4","0","-0.9","2.8","0","-35.6","0","16.5","0","113.0","16.5","0","109.0","","4","","",NA,"879.3","0.0"
"KELLIHER","-103.750","51.250","4013660","SK","1971","3","-9.6","0","-3.6","3.3","0","-26.7","0","38.1","0","179.0","38.1","0","153.0","","8","","",NA,"854.9","0.0"
"KELLIHER","-103.750","51.250","4013660","SK","1971","4","2.1","0","-1.6","18.3","0","-21.7","0","5.1","0","45.0","13.0","0","43.0","","3","","",NA,"477.9","0.0"
"KELLIHER","-103.750","51.250","4013660","SK","1971","5","11.3","0","0.9","27.8","0","-3.3","0","0.0","0","0.0","5.3","0","10.0","","2","","",NA,"208.0","0.7"
"KELLIHER","-103.750","51.250","4013660","SK","1971","6","14.9","0","-0.4","28.9","0","5.0","0","0.0","0","0.0","122.7","0","158.0","","11","","",NA,"95.2","1.4"
"KELLIHER","-103.750","51.250","4013660","SK","1971","7","14.9","0","-3.0","29.4","0","4.4","0","0.0","0",NA,"82.2","0","109.0","","16","","",NA,"100.0","3.9"
"KELLIHER","-103.750","51.250","4013660","SK","1971","8","18.4","0","1.5","33.3","0","5.0","0","0.0","0",NA,"10.2","0","15.0","","3","","",NA,"35.0","48.9"
"KELLIHER","-103.750","51.250","4013660","SK","1971","9","10.5","0","-0.3","30.0","0","-2.8","0","0.0","0","0.0","24.9","0","58.0","","6","","",NA,"226.8","3.1"
"KELLIHER","-103.750","51.250","4013660","SK","1971","10","3.3","0","-0.3","23.3","0","-15.6","0","6.3","0","62.0","31.5","0","109.0","","5","","",NA,"456.5","0.0"
"KELLIHER","-103.750","51.250","4013660","SK","1971","11","-6.3","0","-0.1","10.0","0","-22.2","0","12.5","0","69.0","12.5","0","61.0","","5","","",NA,"728.8","0.0"
"KELLIHER","-103.750","51.250","4013660","SK","1971","12","-17.5","0","-4.4","0.0","0","-38.9","0","21.4","0","83.0","21.4","0","82.0","","8","","",NA,"1101.1","0.0"
