"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WAPELLA PIPESTONE","-102.050","50.133","4018510","SK","1991","1","-16.5","0",NA,"4.0","0","-36.0","0","13.2","0",NA,"13.2","0",NA,"30.0","5","","",NA,"1068.7","0.0"
"WAPELLA PIPESTONE","-102.050","50.133","4018510","SK","1991","2","-6.5","0",NA,"8.5","0","-26.0","0","13.0","0",NA,"13.0","0",NA,"10.0","5","","",NA,"686.4","0.0"
"WAPELLA PIPESTONE","-102.050","50.133","4018510","SK","1991","3","-5.2","0",NA,"12.0","0","-30.5","0","29.2","0",NA,"29.2","0",NA,"0.0","6","","",NA,"719.1","0.0"
"WAPELLA PIPESTONE","-102.050","50.133","4018510","SK","1991","4","6.4","0",NA,"24.5","0","-6.5","0","4.0","0",NA,"59.0","0",NA,"0.0","10","","",NA,"349.3","0.0"
"WAPELLA PIPESTONE","-102.050","50.133","4018510","SK","1991","5","11.9","0",NA,"30.5","0","-4.0","0","18.4","0",NA,"64.6","0",NA,"0.0","11","","",NA,"198.1","7.5"
"WAPELLA PIPESTONE","-102.050","50.133","4018510","SK","1991","6","17.3","0",NA,"27.5","0","7.0","0","0.0","0",NA,"130.8","0",NA,"0.0","13","","",NA,"36.7","16.0"
"WAPELLA PIPESTONE","-102.050","50.133","4018510","SK","1991","7","18.3","0",NA,"30.0","0","6.5","0","0.0","0",NA,"57.2","0",NA,"0.0","11","","",NA,"26.4","34.4"
"WAPELLA PIPESTONE","-102.050","50.133","4018510","SK","1991","8","19.2","0",NA,"33.0","0","8.5","0","0.0","0",NA,"62.8","0",NA,"0.0","8","","",NA,"19.7","56.7"
"WAPELLA PIPESTONE","-102.050","50.133","4018510","SK","1991","9","11.4","0",NA,"33.0","0","-3.5","0","3.0","0",NA,"47.2","0",NA,"0.0","8","","",NA,"210.1","11.3"
"WAPELLA PIPESTONE","-102.050","50.133","4018510","SK","1991","10","1.5","0",NA,"22.0","0","-19.0","0","23.4","0",NA,"37.0","0",NA,"13.0","10","","",NA,"511.2","0.0"
"WAPELLA PIPESTONE","-102.050","50.133","4018510","SK","1991","11","-6.9","0",NA,"10.0","0","-26.5","0","16.0","0",NA,"16.0","0",NA,"10.0","5","","",NA,"746.6","0.0"
"WAPELLA PIPESTONE","-102.050","50.133","4018510","SK","1991","12","-9.5","0",NA,"5.0","0","-31.5","0","28.8","0",NA,"28.8","0",NA,"35.0","7","","",NA,"852.0","0.0"
