"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LUMSDEN","-104.867","50.650","4014720","SK","1972","1","-21.3","0",NA,"5.0","0","-44.4","0","21.7","0",NA,"21.7","0",NA,"","6","","",NA,"1217.8","0.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1972","2","-18.6","0",NA,"2.8","0","-36.7","0","32.1","0",NA,"32.1","0",NA,"","6","","",NA,"1061.3","0.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1972","3","-5.6","0",NA,"10.0","0","-42.2","0","3.5","0",NA,"6.0","0",NA,"","4","","",NA,"730.2","0.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1972","4","5.0","0",NA,"23.3","0","-13.3","0","3.8","0",NA,"14.9","0",NA,"","5","","",NA,"389.9","0.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1972","5","13.6","0",NA,"32.2","0","-5.6","0","0.0","0",NA,"67.8","0",NA,"","6","","",NA,"143.2","8.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1972","6","18.2","0",NA,"35.0","0","0.6","0","0.0","0",NA,"26.7","0",NA,"","8","","",NA,"34.2","40.6"
"LUMSDEN","-104.867","50.650","4014720","SK","1972","7","15.9","10",NA,"27.8","10","2.8","10","0.0","0",NA,"51.4","0",NA,"","7","","",NA,"51.3","6.4"
"LUMSDEN","-104.867","50.650","4014720","SK","1972","8","20.2","0",NA,"38.9","0","5.0","0","0.0","0",NA,"13.1","0",NA,"","4","","",NA,"18.7","87.1"
"LUMSDEN","-104.867","50.650","4014720","SK","1972","9","9.0","0",NA,"26.1","0","-6.7","0","8.9","0",NA,"15.3","0",NA,"","2","","",NA,"270.2","0.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1972","10","2.5","0",NA,"22.8","0","-21.7","0","16.5","0",NA,"29.7","0",NA,"","4","","",NA,"479.9","0.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1972","11","-3.6","0",NA,"5.0","0","-21.7","0","13.9","0",NA,"13.9","0",NA,"","5","","",NA,"647.9","0.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1972","12","-17.3","0",NA,"5.6","0","-37.2","0","12.7","0",NA,"12.7","0",NA,"","3","","",NA,"1095.3","0.0"
