"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REGINA NORMANDY HEIGHTS","-104.633","50.433","4016695","SK","1964","1","",,NA,"",,"",,"14.3","0",NA,"14.3","0",NA,"","3","","",NA,"",""
"REGINA NORMANDY HEIGHTS","-104.633","50.433","4016695","SK","1964","2","",,NA,"",,"",,"21.3","0",NA,"21.3","0",NA,"","9","","",NA,"",""
"REGINA NORMANDY HEIGHTS","-104.633","50.433","4016695","SK","1964","3","",,NA,"",,"",,"13.2","0",NA,"13.2","0",NA,"","5","","",NA,"",""
"REGINA NORMANDY HEIGHTS","-104.633","50.433","4016695","SK","1964","4","",,NA,"",,"",,"7.4","0",NA,"8.4","0",NA,"","3","","",NA,"",""
"REGINA NORMANDY HEIGHTS","-104.633","50.433","4016695","SK","1964","5","",,NA,"",,"",,"0.0","0",NA,"39.3","0",NA,"","7","","",NA,"",""
"REGINA NORMANDY HEIGHTS","-104.633","50.433","4016695","SK","1964","6","",,NA,"",,"",,"0.0","0",NA,"116.6","0",NA,"","7","","",NA,"",""
"REGINA NORMANDY HEIGHTS","-104.633","50.433","4016695","SK","1964","7","",,NA,"",,"",,"0.0","0",NA,"96.1","0",NA,"","10","","",NA,"",""
"REGINA NORMANDY HEIGHTS","-104.633","50.433","4016695","SK","1964","8","",,NA,"",,"",,"0.0","0",NA,"61.4","0",NA,"","9","","",NA,"",""
"REGINA NORMANDY HEIGHTS","-104.633","50.433","4016695","SK","1964","9","",,NA,"",,"",,"0.0","0",NA,"44.6","0",NA,"","5","","",NA,"",""
"REGINA NORMANDY HEIGHTS","-104.633","50.433","4016695","SK","1964","10","",,NA,"",,"",,"0.0","0",NA,"1.3","0",NA,"","1","","",NA,"",""
"REGINA NORMANDY HEIGHTS","-104.633","50.433","4016695","SK","1964","11","",,NA,"",,"",,"15.0","0",NA,"15.0","0",NA,"","5","","",NA,"",""
"REGINA NORMANDY HEIGHTS","-104.633","50.433","4016695","SK","1964","12","",,NA,"",,"",,"35.9","0",NA,"35.9","0",NA,"","9","","",NA,"",""
