"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WHITEWOOD","-102.267","50.350","4018880","SK","1958","1","-11.0","0","3.9","5.0","0","-27.8","0","20.5","0","84.0","20.5","0","82.0","","6","","",NA,"900.0","0.0"
"WHITEWOOD","-102.267","50.350","4018880","SK","1958","2","-15.1","0","-3.1","7.8","0","-36.7","0","20.4","22",NA,"20.4","22",NA,"","4","","",NA,"927.9","0.0"
"WHITEWOOD","-102.267","50.350","4018880","SK","1958","3","-5.1","0","0.5","11.1","0","-23.9","0","2.9","0","12.0","2.9","0","10.0","","2","","",NA,"715.4","0.0"
"WHITEWOOD","-102.267","50.350","4018880","SK","1958","4","5.0","0","1.2","24.4","0","-17.8","0","0.0","0","0.0","7.9","0","29.0","","2","","",NA,"388.9","0.0"
"WHITEWOOD","-102.267","50.350","4018880","SK","1958","5","12.0","0","1.3","32.2","0","-10.0","0","0.0","0","0.0","4.3","0","7.0","","2","","",NA,"189.9","4.8"
"WHITEWOOD","-102.267","50.350","4018880","SK","1958","6","12.7","0","-2.8","32.2","0","-3.3","0","0.0","0","0.0","22.6","0","25.0","","5","","",NA,"163.3","5.6"
"WHITEWOOD","-102.267","50.350","4018880","SK","1958","7","16.4","0","-1.8","33.9","0","3.9","0","0.0","0",NA,"64.5","0","93.0","","11","","",NA,"74.0","25.8"
"WHITEWOOD","-102.267","50.350","4018880","SK","1958","8","17.2","0","-0.2","34.4","0","1.7","0","0.0","0",NA,"39.8","0","62.0","","8","","",NA,"60.5","35.7"
"WHITEWOOD","-102.267","50.350","4018880","SK","1958","9","10.7","0","-0.8","28.9","0","-3.3","0","0.0","0","0.0","33.1","0","81.0","","6","","",NA,"218.9","0.0"
"WHITEWOOD","-102.267","50.350","4018880","SK","1958","10","5.5","1","1.3","24.4","1","-10.0","1","0.0","0","0.0","16.0","0","54.0","","3","","",NA,"374.5","0.0"
"WHITEWOOD","-102.267","50.350","4018880","SK","1958","11","-5.9","0","-0.5","16.7","0","-35.0","0","43.2","0","200.0","45.0","0","185.0","","7","","",NA,"717.7","0.0"
"WHITEWOOD","-102.267","50.350","4018880","SK","1958","12","-14.3","0","-1.8","5.0","0","-33.3","0","18.7","0","70.0","18.7","0","66.0","","5","","",NA,"1002.4","0.0"
