"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REGINA INT'L A","-104.667","50.433","4016560","SK","2004","1","-18.1","0","-3.4","0.9","0","-41.9","0","26.6","0","137.0","19.2","0","126.0","22.0","6","",,NA,"1119.2","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","2004","2","-11.5","0","0.2","2.2","0","-34.7","0","11.6","0","102.0","8.8","0","94.0","23.0","2","",,NA,"855.8","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","2004","3","-4.4","0","0.3","19.7","0","-23.1","0","18.8","0","100.0","26.2","0","133.0","0.0","11","",,NA,"695.2","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","2004","4","4.8","0","0.0","26.6","0","-10.7","0","1.4","0","20.0","15.0","0","62.0","0.0","6","",,NA,"395.6","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","2004","5","7.7","0","-3.6","26.2","0","-9.5","0","12.4","0","343.0","109.0","0","212.0","0.0","11","",,NA,"319.8","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","2004","6","13.1","0","-3.1","28.9","0","-0.1","0","0.0","0","0.0","55.5","0","78.0","0.0","11","",,NA,"151.1","4.8"
"REGINA INT'L A","-104.667","50.433","4016560","SK","2004","7","17.6","0","-1.3","33.6","0","4.4","0","0.0","0",NA,"47.4","0","71.0","0.0","7","",,NA,"50.9","37.7"
"REGINA INT'L A","-104.667","50.433","4016560","SK","2004","8","14.4","0","-3.7","30.0","0","-0.7","0","0.0","0",NA,"63.2","0","141.0","0.0","11","",,NA,"117.9","6.6"
"REGINA INT'L A","-104.667","50.433","4016560","SK","2004","9","12.0","0","0.2","27.0","0","-2.8","0","0.0","0","0.0","19.0","0","58.0","0.0","6","",,NA,"180.8","1.8"
"REGINA INT'L A","-104.667","50.433","4016560","SK","2004","10","3.4","0","-0.9","26.5","0","-9.8","0","13.6","0","197.0","17.6","0","72.0","0.0","9","",,NA,"452.4","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","2004","11","-1.4","0","3.8","16.3","0","-17.4","0","1.0","0","8.0","2.0","0","14.0","0.0","2","",,NA,"581.7","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","2004","12","-10.4","0","2.0","8.2","0","-31.4","0","48.3","0","247.0","41.0","0","261.0","30.0","11","",,NA,"881.3","0.0"
