"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HUMBOLDT","-105.100","52.200","4013400","SK","1921","1","-14.8","2",NA,"0.6","2","-31.7","2","13.0","0",NA,"13.0","0",NA,"","4","","",NA,"951.3","0.0"
"HUMBOLDT","-105.100","52.200","4013400","SK","1921","2","-12.5","0",NA,"5.6","0","-35.0","0","15.6","0",NA,"15.6","0",NA,"","2","","",NA,"855.0","0.0"
"HUMBOLDT","-105.100","52.200","4013400","SK","1921","3","-12.0","0",NA,"10.0","0","-34.4","0","32.3","0",NA,"32.3","0",NA,"","4","","",NA,"929.1","0.0"
"HUMBOLDT","-105.100","52.200","4013400","SK","1921","4","0.1","4",NA,"12.8","4","-15.0","4","31.1","0",NA,"31.1","0",NA,"","4","","",NA,"465.2","0.0"
"HUMBOLDT","-105.100","52.200","4013400","SK","1921","5","9.7","3",NA,"25.6","3","-6.7","3","0.8","0",NA,"50.4","0",NA,"","8","","",NA,"232.3","0.1"
"HUMBOLDT","-105.100","52.200","4013400","SK","1921","6","17.5","4",NA,"31.1","4","-1.7","4","0.0","0",NA,"84.1","0",NA,"","5","","",NA,"52.2","40.4"
"HUMBOLDT","-105.100","52.200","4013400","SK","1921","7","18.6","4",NA,"31.7","4","7.2","4","0.0","0",NA,"50.7","0",NA,"","9","","",NA,"14.2","31.5"
"HUMBOLDT","-105.100","52.200","4013400","SK","1921","8","16.8","3",NA,"33.3","3","1.7","3","0.0","0",NA,"12.7","0",NA,"","3","","",NA,"49.6","15.2"
"HUMBOLDT","-105.100","52.200","4013400","SK","1921","9","11.2","3",NA,"33.3","3","0.0","3","0.0","0",NA,"28.0","0",NA,"","2","","",NA,"188.2","4.5"
"HUMBOLDT","-105.100","52.200","4013400","SK","1921","10","6.6","5",NA,"23.9","5","-4.4","5","7.9","0",NA,"53.9","0",NA,"","5","","",NA,"295.8","0.0"
"HUMBOLDT","-105.100","52.200","4013400","SK","1921","11","-9.9","0",NA,"12.8","0","-31.7","0","15.4","0",NA,"15.4","0",NA,"","5","","",NA,"837.8","0.0"
"HUMBOLDT","-105.100","52.200","4013400","SK","1921","12","-14.1","0",NA,"2.8","0","-40.0","0","19.1","0",NA,"19.1","0",NA,"","4","","",NA,"994.1","0.0"
