"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CEYLON","-104.650","49.383","4011441","SK","1992","1","-7.5","3",NA,"8.0","2","-29.0","1","12.7","0",NA,"12.7","0",NA,"","6","","",NA,"712.6","0.0"
"CEYLON","-104.650","49.383","4011441","SK","1992","2","-4.5","0",NA,"16.0","0","-21.0","0","2.6","0",NA,"2.6","0",NA,"0.0","1","","",NA,"652.0","0.0"
"CEYLON","-104.650","49.383","4011441","SK","1992","3","0.4","3",NA,"16.5","2","-13.0","2","9.8","0",NA,"14.2","0",NA,"0.0","4","","",NA,"491.9","0.0"
"CEYLON","-104.650","49.383","4011441","SK","1992","4","3.8","4",NA,"27.0","2","-13.0","2","10.1","1",NA,"60.4","1",NA,"","6","","",NA,"369.8","1.3"
"CEYLON","-104.650","49.383","4011441","SK","1992","5","11.1","2",NA,"32.5","2","-2.0","2","0.6","0",NA,"43.4","0",NA,"0.0","9","","",NA,"209.8","8.8"
"CEYLON","-104.650","49.383","4011441","SK","1992","6","15.0","1",NA,"33.0","0","1.5","1","0.0","0",NA,"58.6","0",NA,"0.0","12","","",NA,"104.6","18.1"
"CEYLON","-104.650","49.383","4011441","SK","1992","7","15.1","1",NA,"28.0","1","4.0","1","0.0","0",NA,"95.0","0",NA,"0.0","12","","",NA,"92.2","4.8"
"CEYLON","-104.650","49.383","4011441","SK","1992","8","15.7","2",NA,"34.0","1","-1.5","1","0.0","0",NA,"41.8","0",NA,"0.0","6","","",NA,"91.6","23.6"
"CEYLON","-104.650","49.383","4011441","SK","1992","9","10.7","0",NA,"30.0","0","-5.5","0","0.0","0",NA,"10.2","0",NA,"0.0","4","","",NA,"222.9","3.0"
"CEYLON","-104.650","49.383","4011441","SK","1992","10","4.7","1",NA,"32.5","1","-13.0","0","5.4","0",NA,"12.6","0",NA,"","5","","",NA,"402.5","3.3"
"CEYLON","-104.650","49.383","4011441","SK","1992","11","-4.0","2",NA,"4.5","0","-15.0","2","7.0","0",NA,"7.2","0",NA,"","3","","",NA,"615.0","0.0"
"CEYLON","-104.650","49.383","4011441","SK","1992","12","-14.9","4",NA,"2.5","2","-34.0","2","6.6","1",NA,"6.6","1",NA,"","3","","",NA,"887.9","0.0"
