"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REGINA A","-104.667","50.433","4016560","SK","1935","1","-21.0","0","-6.3","1.1","0","-42.2","0","26.9","0","139.0","26.9","0","176.0","","8","","",NA,"1208.6","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1935","2","-11.0","0","0.7","2.8","0","-27.8","0","0.8","0","7.0","0.8","0","9.0","","0","","",NA,"813.2","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1935","3","-9.3","0","-4.5","5.6","0","-32.8","0","17.8","0","95.0","17.8","0","90.0","","6","","",NA,"845.8","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1935","4","2.7","0","-2.0","23.3","0","-21.1","0","6.1","0","88.0","15.5","0","64.0","","5","","",NA,"458.1","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1935","5","8.8","0","-2.5","25.0","0","-2.2","0","0.0","0","0.0","78.8","0","153.0","","9","","",NA,"284.3","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1935","6","13.9","0","-2.3","31.1","0","0.0","0","0.0","0","0.0","139.3","0","196.0","","14","","",NA,"133.6","9.9"
"REGINA A","-104.667","50.433","4016560","SK","1935","7","20.4","0","1.5","33.3","0","6.7","0","0.0","0",NA,"47.2","0","71.0","","8","","",NA,"3.7","78.5"
"REGINA A","-104.667","50.433","4016560","SK","1935","8","16.1","0","-2.0","33.3","0","0.6","0","0.0","0",NA,"84.1","0","188.0","","6","","",NA,"86.0","27.7"
"REGINA A","-104.667","50.433","4016560","SK","1935","9","11.9","0","0.1","30.0","0","-10.0","0","0.0","0","0.0","7.9","0","24.0","","3","","",NA,"184.1","1.5"
"REGINA A","-104.667","50.433","4016560","SK","1935","10","3.6","0","-0.8","25.6","0","-23.3","0","3.8","0","55.0","21.5","0","88.0","","6","","",NA,"446.8","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1935","11","-11.6","0","-6.4","3.3","0","-30.0","0","29.7","0","229.0","29.7","0","210.0","","7","","",NA,"887.6","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1935","12","-12.7","0","-0.3","0.0","0","-30.0","0","15.9","0","81.0","16.9","0","107.0","","5","","",NA,"951.8","0.0"
