"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LUMSDEN","-104.867","50.650","4014720","SK","1929","1","-21.9","0",NA,"1.1","0","-40.0","0","",,NA,"",,NA,"","","","",NA,"1235.4","0.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1929","2","-17.1","0",NA,"2.8","0","-37.8","0","",,NA,"",,NA,"","","","",NA,"982.2","0.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1929","3","-2.2","0",NA,"18.3","0","-22.2","0","",,NA,"",,NA,"","","","",NA,"626.4","0.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1929","4","3.6","0",NA,"18.9","0","-16.1","0","",,NA,"",,NA,"","","","",NA,"432.7","0.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1929","5","8.1","0",NA,"27.8","0","-11.1","0","0.0","0",NA,"32.7","0",NA,"","5","","",NA,"309.1","2.9"
"LUMSDEN","-104.867","50.650","4014720","SK","1929","6","15.9","0",NA,"35.0","0","0.6","0","0.0","0",NA,"75.7","0",NA,"","4","","",NA,"87.6","24.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1929","7","19.2","0",NA,"38.3","0","4.4","0","0.0","0",NA,"18.1","0",NA,"","2","","",NA,"39.5","76.1"
"LUMSDEN","-104.867","50.650","4014720","SK","1929","8","19.9","0",NA,"38.9","0","2.8","0","",,NA,"",,NA,"","","","",NA,"20.1","78.6"
"LUMSDEN","-104.867","50.650","4014720","SK","1929","9","10.2","0",NA,"36.1","0","-1.7","0","0.0","0",NA,"29.0","0",NA,"","5","","",NA,"240.1","7.1"
"LUMSDEN","-104.867","50.650","4014720","SK","1929","10","7.5","0",NA,"26.7","0","-8.3","0","30.5","0",NA,"30.5","0",NA,"","2","","",NA,"326.2","0.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1929","11","-3.9","0",NA,"8.3","0","-23.9","0","",,NA,"",,NA,"","","","",NA,"657.4","0.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1929","12","-14.3","0",NA,"5.6","0","-40.0","0","",,NA,"",,NA,"","","","",NA,"1001.8","0.0"
