"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ATWATER","-102.217","50.817","4010310","SK","2003","1","-16.1","0","-0.3","5.0","0","-36.5","0","6.0","0","33.0","6.0","0","33.0","22.0","3","","",NA,"1057.6","0.0"
"ATWATER","-102.217","50.817","4010310","SK","2003","2","-18.0","0","-5.4","-3.5","0","-36.0","0","19.0","0","152.0","19.0","0","146.0","28.0","6","","",NA,"1006.9","0.0"
"ATWATER","-102.217","50.817","4010310","SK","2003","3","-9.2","0","-3.2","11.0","0","-39.0","0","12.0","0","74.0","12.0","0","59.0","0.0","4","","",NA,"844.3","0.0"
"ATWATER","-102.217","50.817","4010310","SK","2003","4","4.7","0","0.8","21.5","0","-16.0","0","48.0","0","507.0","70.0","0","308.0","0.0","4","","",NA,"400.5","0.0"
"ATWATER","-102.217","50.817","4010310","SK","2003","5","12.1","0","1.3","29.5","0","-3.0","0","2.5","0","52.0","44.7","0","78.0","0.0","12","","",NA,"189.5","5.1"
"ATWATER","-102.217","50.817","4010310","SK","2003","6","16.4","0","0.8","31.0","0","2.5","0","0.0","0",NA,"32.9","0","40.0","0.0","10","","",NA,"74.4","25.9"
"ATWATER","-102.217","50.817","4010310","SK","2003","7","19.4","0","1.1","33.0","0","5.5","0","0.0","0",NA,"51.9","0","73.0","0.0","8","","",NA,"18.2","60.6"
"ATWATER","-102.217","50.817","4010310","SK","2003","8","20.7","0","3.4","35.5","0","6.5","0","0.0","0",NA,"7.0","0","12.0","0.0","3","","",NA,"18.6","103.8"
"ATWATER","-102.217","50.817","4010310","SK","2003","9","11.8","0","0.3","33.0","0","-3.5","0","0.0","0","0.0","29.5","0","66.0","0.0","7","","",NA,"203.8","18.1"
"ATWATER","-102.217","50.817","4010310","SK","2003","10","6.6","0","2.4","27.0","0","-10.0","0","6.0","0","87.0","16.0","0","68.0","3.0","6","","",NA,"353.6","0.0"
"ATWATER","-102.217","50.817","4010310","SK","2003","11","-9.8","0","-3.9","7.0","0","-27.0","0","8.0","0","50.0","8.0","0","43.0","5.0","3","","",NA,"832.9","0.0"
"ATWATER","-102.217","50.817","4010310","SK","2003","12","-10.3","0","3.1","5.0","0","-31.0","0","26.0","0","121.0","30.0","0","137.0","20.0","8","","",NA,"875.9","0.0"
