"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MOOSE JAW CS","-105.538","50.332","4015322","SK","2002","1","-11.2","0",NA,"13.2","0","-36.3","0","",,NA,"11.3","0",NA,"","7","",,NA,"904.0","0.0"
"MOOSE JAW CS","-105.538","50.332","4015322","SK","2002","2","-5.2","0",NA,"11.7","0","-27.2","0","",,NA,"11.1","0",NA,"","3","",,NA,"648.6","0.0"
"MOOSE JAW CS","-105.538","50.332","4015322","SK","2002","3","-12.2","0",NA,"7.4","0","-32.0","0","",,NA,"15.2","0",NA,"","6","",,NA,"937.7","0.0"
"MOOSE JAW CS","-105.538","50.332","4015322","SK","2002","4","-0.1","0",NA,"21.6","0","-23.6","0","",,NA,"25.8","0",NA,"0.0","6","",,NA,"543.9","0.0"
"MOOSE JAW CS","-105.538","50.332","4015322","SK","2002","5","8.8","0",NA,"29.8","0","-11.5","0","",,NA,"19.6","0",NA,"0.0","5","",,NA,"291.6","7.5"
"MOOSE JAW CS","-105.538","50.332","4015322","SK","2002","6","16.7","0",NA,"34.4","0","4.5","0","",,NA,"167.8","0",NA,"0.0","15","",,NA,"81.9","43.2"
"MOOSE JAW CS","-105.538","50.332","4015322","SK","2002","7","19.8","0",NA,"34.3","0","5.8","0","",,NA,"93.4","0",NA,"0.0","11","",,NA,"20.8","76.8"
"MOOSE JAW CS","-105.538","50.332","4015322","SK","2002","8","16.0","0",NA,"30.2","0","1.2","0","",,NA,"107.0","0",NA,"0.0","12","",,NA,"78.8","17.1"
"MOOSE JAW CS","-105.538","50.332","4015322","SK","2002","9","12.8","0",NA,"32.5","0","-5.3","0","",,NA,"64.2","0",NA,"0.0","11","",,NA,"165.7","8.5"
"MOOSE JAW CS","-105.538","50.332","4015322","SK","2002","10","0.3","0",NA,"18.2","0","-16.6","0","",,NA,"24.2","0",NA,"","7","",,NA,"549.2","0.0"
"MOOSE JAW CS","-105.538","50.332","4015322","SK","2002","11","-2.0","0",NA,"12.2","0","-16.2","0","",,NA,"12.4","0",NA,"0.0","4","",,NA,"600.0","0.0"
"MOOSE JAW CS","-105.538","50.332","4015322","SK","2002","12","-5.3","0",NA,"10.0","0","-26.9","0","",,NA,"10.9","0",NA,"","3","",,NA,"722.7","0.0"
