"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PENSE","-105.000","50.417","4016080","SK","1912","1","-21.5","0",NA,"2.8","0","-44.4","0","12.8","0",NA,"12.8","0",NA,"","3","","",NA,"1225.3","0.0"
"PENSE","-105.000","50.417","4016080","SK","1912","2","-13.5","0",NA,"2.2","0","-34.4","0","7.2","0",NA,"7.2","0",NA,"","4","","",NA,"913.4","0.0"
"PENSE","-105.000","50.417","4016080","SK","1912","3","-12.4","0",NA,"7.2","0","-34.4","0","5.4","0",NA,"6.2","0",NA,"","2","","",NA,"943.8","0.0"
"PENSE","-105.000","50.417","4016080","SK","1912","4","5.9","0",NA,"21.1","0","-9.4","0","7.1","0",NA,"15.8","0",NA,"","3","","",NA,"364.3","0.0"
"PENSE","-105.000","50.417","4016080","SK","1912","5","10.7","0",NA,"28.9","0","-1.7","0","17.0","0",NA,"130.3","0",NA,"","15","","",NA,"229.6","1.8"
"PENSE","-105.000","50.417","4016080","SK","1912","6","16.6","0",NA,"34.4","0","-1.7","0","0.0","0",NA,"83.6","0",NA,"","5","","",NA,"96.0","54.9"
"PENSE","-105.000","50.417","4016080","SK","1912","7","15.3","0",NA,"26.7","0","5.0","0","0.0","0",NA,"87.7","0",NA,"","11","","",NA,"86.9","2.4"
"PENSE","-105.000","50.417","4016080","SK","1912","8","16.1","0",NA,"27.8","0","3.9","0","0.0","0",NA,"56.5","0",NA,"","12","","",NA,"64.7","6.4"
"PENSE","-105.000","50.417","4016080","SK","1912","9","8.8","0",NA,"24.4","0","-5.6","0","0.0","0",NA,"39.3","0",NA,"","5","","",NA,"276.9","0.0"
"PENSE","-105.000","50.417","4016080","SK","1912","10","5.3","0",NA,"28.9","0","-10.6","0","6.1","0",NA,"14.6","0",NA,"","3","","",NA,"394.8","0.0"
"PENSE","-105.000","50.417","4016080","SK","1912","11","-0.6","0",NA,"17.8","0","-20.6","0","1.3","0",NA,"1.3","0",NA,"","1","","",NA,"556.7","0.0"
"PENSE","-105.000","50.417","4016080","SK","1912","12","-8.8","0",NA,"5.0","0","-27.8","0","20.3","0",NA,"20.3","0",NA,"","2","","",NA,"830.1","0.0"
