"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","2005","1","-18.3","0","-3.4","2.3","0","-37.9","0","",,NA,"37.0","0","193.0","27.0","13","",,NA,"1123.8","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","2005","2","-11.9","0","0.2","4.2","0","-31.6","0","",,NA,"6.8","0","48.0","","2","",,NA,"836.2","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","2005","3","-6.6","0","-1.3","5.1","0","-26.6","0","",,NA,"29.0","0","119.0","","9","",,NA,"763.6","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","2005","4","5.5","0","1.3","26.0","0","-6.6","0","",,NA,"6.8","0","30.0","0.0","3","",,NA,"375.8","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","2005","5","8.7","0","-2.1","24.5","0","-12.4","0","",,NA,"57.6","0","111.0","0.0","5","",,NA,"288.0","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","2005","6","14.8","0","-1.0","31.1","0","3.2","0","",,NA,"99.2","0","128.0","0.0","15","",,NA,"110.1","14.4"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","2005","7","16.9","0","-1.3","30.5","0","2.3","0","",,NA,"59.2","0","93.0","0.0","12","",,NA,"59.4","25.6"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","2005","8","15.6","0","-1.9","33.0","0","2.9","0","",,NA,"98.0","0","191.0","0.0","8","",,NA,"100.9","25.5"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","2005","9","12.0","0","0.6","31.2","0","-3.9","0","",,NA,"4.0","0","11.0","0.0","2","",,NA,"184.2","5.4"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","2005","10","4.4","0","0.4","19.6","0","-12.2","0","",,NA,"6.6","0","27.0","0.0","3","",,NA,"420.9","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","2005","11","-3.8","0","1.5","9.8","0","-28.5","0","",,NA,"34.9","0","180.0","0.0","9","",,NA,"653.3","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","2005","12","-9.6","0","2.7","4.9","0","-29.3","0","",,NA,"24.7","18",NA,"","9","",,NA,"856.5","0.0"
