"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MUENSTER","-105.000","52.183","4015440","SK","1961","1","-15.8","0","0.4","3.9","0","-36.1","0","15.2","0","80.0","15.2","0","80.0","","3","","",NA,"1048.0","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1961","2","-11.2","0","1.7","5.0","0","-35.0","0","20.2","0","145.0","20.2","0","143.0","","4","","",NA,"818.8","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1961","3","-4.7","0","1.6","6.7","0","-22.2","0","6.1","0","35.0","6.1","0","31.0","","2","","",NA,"703.6","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1961","4","1.3","0","-2.3","17.8","0","-17.2","0","9.4","0","103.0","14.3","0","61.0","","4","","",NA,"501.9","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1961","5","10.7","0","0.2","28.3","0","-4.4","0","6.4","0","390.0","32.0","0","68.0","","6","","",NA,"237.8","12.1"
"MUENSTER","-105.000","52.183","4015440","SK","1961","6","19.3","1","4.0","35.0","0","1.1","1","0.0","0",NA,"20.0","0","27.0","","3","","",NA,"31.9","68.9"
"MUENSTER","-105.000","52.183","4015440","SK","1961","7","18.5","2","0.7","33.9","0","5.0","2","0.0","0",NA,"14.4","0","20.0","","5","","",NA,"38.8","52.7"
"MUENSTER","-105.000","52.183","4015440","SK","1961","8","21.1","0","4.1","38.3","0","3.3","0","0.0","0",NA,"4.6","0","8.0","","1","","",NA,"11.0","107.7"
"MUENSTER","-105.000","52.183","4015440","SK","1961","9","8.3","0","-2.7","28.9","0","-12.2","0","8.7","0","621.0","8.7","0","19.0","","2","","",NA,"292.9","2.4"
"MUENSTER","-105.000","52.183","4015440","SK","1961","10","3.5","0","0.0","26.7","0","-12.8","0","20.3","0","183.0","32.7","1",NA,"","2","","",NA,"450.5","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1961","11","-6.8","0","-0.1","4.4","0","-27.8","0","",,NA,"",,NA,"","","","",NA,"745.1","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1961","12","-21.2","1","-7.3","-6.1","0","-34.4","1","",,NA,"",,NA,"","","","",NA,"1176.1","0.0"
