"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ESTEVAN","-102.967","49.217","4012410","SK","2022","1","-14.3","0",NA,"3.2","0","-35.7","0","",,NA,"17.2","0",NA,"4.0","6","",,NA,"999.8","0.0"
"ESTEVAN","-102.967","49.217","4012410","SK","2022","2","-14.5","0",NA,"4.8","0","-32.8","0","",,NA,"16.1","0",NA,"8.0","7","",,NA,"909.3","0.0"
"ESTEVAN","-102.967","49.217","4012410","SK","2022","3","-4.3","0",NA,"14.3","0","-27.9","0","",,NA,"3.9","0",NA,"0.0","1","",,NA,"692.3","0.0"
"ESTEVAN","-102.967","49.217","4012410","SK","2022","4","-0.5","0",NA,"16.9","0","-18.9","0","",,NA,"43.0","0",NA,"1.0","5","",,NA,"555.1","0.0"
"ESTEVAN","-102.967","49.217","4012410","SK","2022","5","11.2","0",NA,"25.6","0","-2.3","0","",,NA,"133.1","0",NA,"","11","",,NA,"212.0","0.0"
"ESTEVAN","-102.967","49.217","4012410","SK","2022","6","16.7","0",NA,"32.4","0","1.8","0","",,NA,"51.7","0",NA,"","9","",,NA,"62.2","24.6"
"ESTEVAN","-102.967","49.217","4012410","SK","2022","7","19.4","0",NA,"34.1","0","6.1","0","",,NA,"83.6","0",NA,"","12","",,NA,"14.8","59.7"
"ESTEVAN","-102.967","49.217","4012410","SK","2022","8","19.9","0",NA,"34.2","0","8.3","0","",,NA,"51.5","0",NA,"","5","",,NA,"11.3","69.3"
"ESTEVAN","-102.967","49.217","4012410","SK","2022","9","15.2","0",NA,"35.3","0","0.0","0","",,NA,"9.3","0",NA,"","2","",,NA,"103.2","19.3"
"ESTEVAN","-102.967","49.217","4012410","SK","2022","10","6.4","0",NA,"23.3","0","-9.4","0","",,NA,"29.0","0",NA,"","4","",,NA,"358.1","0.0"
"ESTEVAN","-102.967","49.217","4012410","SK","2022","11","-6.9","1",NA,"15.5","1","-24.7","1","",,NA,"6.4","2",NA,"","2","",,NA,"722.8","0.0"
