"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WATROUS","-105.467","51.667","4018640","SK","1979","1","-21.1","0","-6.0","-5.0","0","-34.5","0","15.4","0","99.0","15.4","0","98.0","","5","","",NA,"1211.9","0.0"
"WATROUS","-105.467","51.667","4018640","SK","1979","2","-23.1","0","-11.1","-6.5","0","-41.5","0","10.2","0","96.0","10.2","0","93.0","","4","","",NA,"1149.7","0.0"
"WATROUS","-105.467","51.667","4018640","SK","1979","3","-8.1","0","-2.9","5.0","0","-24.5","0","10.6","0","82.0","10.6","0","57.0","","4","","",NA,"810.1","0.0"
"WATROUS","-105.467","51.667","4018640","SK","1979","4","-1.8","0","-6.1","12.0","0","-25.0","0","14.6","0","228.0","28.6","0","99.0","","8","","",NA,"592.7","0.0"
"WATROUS","-105.467","51.667","4018640","SK","1979","5","8.3","0","-2.6","28.5","0","-6.0","0","2.4","0","164.0","46.6","0","87.0","","8","","",NA,"301.8","2.3"
"WATROUS","-105.467","51.667","4018640","SK","1979","6","15.5","0","-0.3","33.5","0","3.0","0","0.0","0",NA,"61.4","0","72.0","","11","","",NA,"93.6","19.1"
"WATROUS","-105.467","51.667","4018640","SK","1979","7","19.7","0","1.3","35.5","0","3.5","0","0.0","0",NA,"13.0","0","19.0","","4","","",NA,"15.1","68.4"
"WATROUS","-105.467","51.667","4018640","SK","1979","8","16.6","0","-1.0","33.5","0","-1.5","0","0.0","0",NA,"29.2","0","50.0","","4","","",NA,"72.9","28.0"
"WATROUS","-105.467","51.667","4018640","SK","1979","9","13.5","0","2.0","31.0","0","-2.0","0","0.0","0","0.0","14.4","0","29.0","","5","","",NA,"139.7","6.1"
"WATROUS","-105.467","51.667","4018640","SK","1979","10","5.4","0","1.3","25.5","0","-6.5","0","11.8","0","178.0","59.2","0","212.0","","6","","",NA,"390.2","0.0"
"WATROUS","-105.467","51.667","4018640","SK","1979","11","-4.7","0","1.0","12.0","0","-18.0","0","2.6","0","22.0","2.6","0","19.0","","1","","",NA,"680.0","0.0"
"WATROUS","-105.467","51.667","4018640","SK","1979","12","-10.4","0","2.3","5.5","0","-30.5","0","14.8","0","83.0","14.8","0","79.0","","4","","",NA,"880.7","0.0"
