"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"QU'APPELLE","-103.883","50.517","4016320","SK","1959","1","-20.4","2",NA,"3.9","1","-35.6","1","",,NA,"",,NA,"","","","",NA,"1113.6","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1959","2","-15.9","4",NA,"3.3","2","-31.1","3","",,NA,"",,NA,"","","","",NA,"814.0","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1959","3","-1.8","0",NA,"12.8","0","-17.8","0","",,NA,"",,NA,"","","","",NA,"613.5","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1959","4","2.6","0",NA,"23.3","0","-12.8","0","17.8","0",NA,"19.9","0",NA,"","2","","",NA,"460.6","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1959","5","8.5","0",NA,"27.2","0","-5.6","0","0.0","0",NA,"20.6","0",NA,"","9","","",NA,"296.5","0.6"
"QU'APPELLE","-103.883","50.517","4016320","SK","1959","6","15.7","0",NA,"30.0","0","3.3","0","0.0","0",NA,"138.6","0",NA,"","11","","",NA,"82.0","13.3"
"QU'APPELLE","-103.883","50.517","4016320","SK","1959","7","19.2","0",NA,"35.6","0","5.0","0","0.0","0",NA,"20.1","0",NA,"","4","","",NA,"23.2","61.7"
"QU'APPELLE","-103.883","50.517","4016320","SK","1959","8","16.9","0",NA,"32.8","0","3.3","0","0.0","0",NA,"13.5","1",NA,"","5","","",NA,"60.1","26.9"
"QU'APPELLE","-103.883","50.517","4016320","SK","1959","9","9.7","2",NA,"24.4","1","-5.6","1","0.0","0",NA,"115.7","0",NA,"","8","","",NA,"231.9","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1959","12","",,NA,"",,"",,"16.6","0",NA,"16.6","0",NA,"","3","","",NA,"",""
