"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REGINA A","-104.667","50.433","4016560","SK","1910","1","-15.4","0","-0.7","2.8","0","-38.3","0","3.8","0","20.0","4.1","0","27.0","","1","","",NA,"1035.9","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1910","2","-19.2","0","-7.5","1.7","0","-36.7","0","7.2","0","63.0","7.2","0","77.0","","2","","",NA,"1041.6","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1910","3","1.1","0","5.9","24.4","0","-22.2","0","1.3","0","7.0","25.0","0","127.0","","3","","",NA,"524.2","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1910","4","7.5","0","2.7","31.7","0","-10.6","0","0.0","0","0.0","9.6","0","40.0","","2","","",NA,"315.8","0.4"
"REGINA A","-104.667","50.433","4016560","SK","1910","5","8.2","0","-3.1","28.9","0","-11.1","0","7.6","0","210.0","73.2","0","143.0","","6","","",NA,"304.3","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1910","6","16.2","0","0.0","33.3","0","-3.3","0","10.1","0","######","80.0","0","113.0","","11","","",NA,"102.1","48.6"
"REGINA A","-104.667","50.433","4016560","SK","1910","7","18.2","0","-0.7","33.3","0","4.4","0","0.0","0",NA,"24.4","0","36.0","","6","","",NA,"40.8","46.4"
"REGINA A","-104.667","50.433","4016560","SK","1910","8","14.5","0","-3.6","32.8","0","0.0","0","0.0","0",NA,"73.5","0","164.0","","9","","",NA,"121.3","13.2"
"REGINA A","-104.667","50.433","4016560","SK","1910","9","10.1","0","-1.8","27.8","0","-3.9","0","0.0","0","0.0","7.0","0","21.0","","3","","",NA,"237.8","0.1"
"REGINA A","-104.667","50.433","4016560","SK","1910","10","5.5","0","1.2","30.6","0","-11.7","0","0.0","0","0.0","6.1","0","25.0","","2","","",NA,"386.8","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1910","11","-8.3","0","-3.1","10.0","0","-23.9","0","18.9","0","145.0","19.9","0","141.0","","6","","",NA,"790.4","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1910","12","-14.5","0","-2.1","1.7","0","-30.0","0","20.1","0","103.0","20.1","0","128.0","","5","","",NA,"1008.1","0.0"
