"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REGINA A","-104.667","50.433","4016560","SK","1885","1","-25.3","0","-10.6","1.7","0","-50.0","0","3.8","0","20.0","3.8","0","25.0","","1","","",NA,"1341.3","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1885","2","-21.2","0","-9.5","2.2","0","-40.0","0","3.8","0","33.0","3.8","0","40.0","","2","","",NA,"1098.7","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1885","3","-8.2","0","-3.4","5.6","0","-31.7","0","19.8","0","106.0","19.8","0","101.0","","4","","",NA,"812.5","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1885","4","3.0","0","-1.7","19.4","0","-11.1","0","13.5","0","195.0","37.1","0","154.0","","4","","",NA,"448.7","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1885","5","10.3","0","-1.0","27.2","0","-6.1","0","0.0","0","0.0","1.0","0","2.0","","1","","",NA,"237.3","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1885","6","15.7","0","-0.5","35.0","0","0.0","0","0.0","0","0.0","13.0","0","18.0","","3","","",NA,"92.1","23.8"
"REGINA A","-104.667","50.433","4016560","SK","1885","7","17.0","0","-1.9","35.0","0","3.9","0","0.0","0",NA,"8.1","0","12.0","","3","","",NA,"58.8","27.0"
"REGINA A","-104.667","50.433","4016560","SK","1885","8","15.2","0","-2.9","30.6","0","-1.7","0","0.0","0",NA,"0.0","0","0.0","","0","","",NA,"95.0","9.4"
"REGINA A","-104.667","50.433","4016560","SK","1885","9","11.0","0","-0.9","30.0","0","-4.4","0","0.0","0","0.0","3.6","0","11.0","","1","","",NA,"211.0","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1885","10","3.1","0","-1.2","21.1","0","-12.8","0","10.1","0","147.0","12.1","0","49.0","","3","","",NA,"461.1","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1885","11","-2.1","0","3.1","8.3","0","-17.2","0","0.0","0","0.0","22.1","0","156.0","","1","","",NA,"602.8","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1885","12","-10.3","0","2.1","6.1","0","-26.1","0","0.0","0","0.0","0.0","0","0.0","","0","","",NA,"877.2","0.0"
